sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-10-16T12:44:36;61.41;39.75;71.87;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:47:03;60.52;38.86;70.61;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:49:36;61.65;36.68;72.80;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:52:27;60.51;39.23;69.62;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:54:57;61.06;37.15;71.28;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:57:41;59.51;40.29;71.04;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:00:21;61.54;37.71;71.83;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:03:11;58.44;36.63;71.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:05:58;62.81;40.84;72.91;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:08:46;58.39;35.07;68.27;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:11:27;57.52;35.12;68.81;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:14:15;59.57;38.45;71.09;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:16:55;59.25;37.84;71.13;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:19:30;60.38;35.87;71.64;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:22:05;62.14;38.82;72.78;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:24:49;61.30;40.39;70.48;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:27:33;61.08;39.15;74.09;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:30:11;59.86;34.91;74.03;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:32:40;61.00;38.16;73.43;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:35:23;59.56;42.49;69.85;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:37:51;62.41;47.57;70.79;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:40:20;59.25;39.34;69.90;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:42:50;61.18;35.57;71.55;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:45:19;58.93;38.12;69.17;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:47:46;57.77;30.89;68.56;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:50:16;59.80;31.35;71.04;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:52:46;57.21;33.91;68.84;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:55:17;60.70;34.85;69.33;;
67900;Laerm;54700;51.796;10.956;2022-10-16T13:57:45;60.71;33.12;69.65;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:00:23;60.06;34.86;70.62;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:02:58;56.77;34.39;67.32;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:05:27;61.03;34.94;70.32;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:07:55;60.55;33.56;71.42;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:10:25;63.19;35.47;83.07;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:12:55;61.48;36.12;73.00;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:15:25;56.78;33.91;68.27;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:17:55;58.48;34.83;69.47;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:20:26;58.29;35.28;69.81;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:23:01;59.13;37.04;68.82;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:25:31;65.61;35.97;85.70;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:28:01;60.44;38.86;71.20;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:30:31;62.09;39.14;69.78;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:33:00;60.25;33.26;69.78;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:35:32;62.16;33.51;72.94;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:38:01;60.74;35.00;70.79;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:40:46;65.36;35.05;82.72;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:43:21;63.88;35.17;76.80;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:45:54;56.90;33.80;69.01;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:48:24;61.48;31.86;69.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:50:52;58.34;33.60;68.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:53:19;63.41;44.85;75.72;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:55:46;58.80;32.64;70.19;;
67900;Laerm;54700;51.796;10.956;2022-10-16T14:58:15;55.97;33.59;69.17;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:00:44;61.33;34.25;73.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:03:13;61.31;36.26;70.86;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:05:43;59.88;32.66;73.28;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:08:10;60.92;33.81;69.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:10:41;60.24;36.51;73.13;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:13:11;60.11;35.39;68.89;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:15:42;61.88;41.08;70.68;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:18:12;60.07;34.80;70.86;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:20:40;59.05;32.03;69.27;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:23:13;62.41;41.21;71.81;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:25:43;57.43;30.35;70.28;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:28:11;60.53;40.08;71.21;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:30:39;61.53;39.03;69.36;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:33:13;61.11;45.27;69.69;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:35:41;62.59;32.32;74.42;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:38:11;63.32;34.26;71.75;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:40:39;60.38;34.65;71.02;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:43:07;61.03;33.29;72.94;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:45:34;57.13;31.87;70.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:48:01;58.40;30.55;68.59;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:50:30;60.93;32.41;73.77;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:52:58;59.97;35.47;71.53;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:55:25;60.99;31.31;70.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T15:57:55;62.54;41.51;75.43;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:00:22;61.82;41.85;71.43;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:02:52;59.75;34.50;70.93;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:05:20;58.67;34.73;70.15;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:07:52;58.41;31.93;73.90;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:10:22;59.93;35.41;70.54;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:12:50;60.56;35.58;70.77;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:15:18;60.78;33.88;72.17;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:17:46;62.68;34.49;71.25;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:20:14;61.19;34.82;72.21;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:22:42;55.34;33.63;68.53;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:25:10;63.23;40.65;70.34;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:27:40;61.06;39.97;71.91;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:30:10;62.01;42.03;79.59;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:32:38;60.64;35.42;71.29;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:35:06;62.75;35.18;76.84;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:37:33;60.89;35.37;75.74;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:40:01;59.85;31.75;69.82;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:42:30;59.96;30.87;71.45;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:44:57;62.04;32.84;72.22;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:47:24;62.99;37.49;79.03;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:49:54;59.71;33.82;69.54;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:52:22;57.53;34.74;67.83;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:54:49;60.14;42.56;70.10;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:57:18;58.04;34.91;72.37;;
67900;Laerm;54700;51.796;10.956;2022-10-16T16:59:50;60.07;36.68;70.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:02:17;57.64;32.62;68.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:04:48;56.26;35.73;69.66;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:07:19;57.85;34.34;70.41;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:09:46;56.70;35.03;71.56;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:12:13;54.17;32.15;67.80;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:14:41;60.05;40.49;68.85;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:17:10;56.72;32.70;75.89;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:19:37;58.96;36.08;68.33;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:22:06;58.96;35.38;68.85;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:24:35;58.14;31.71;68.42;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:27:06;57.67;33.50;68.36;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:29:37;58.19;34.58;69.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:32:04;58.55;38.58;70.32;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:34:33;55.68;31.74;69.19;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:37:01;57.71;32.99;69.54;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:39:31;55.57;35.37;71.39;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:42:06;56.69;31.91;69.88;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:44:34;57.34;34.94;68.16;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:47:06;58.23;32.83;69.49;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:49:35;59.21;31.49;69.52;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:52:02;54.51;32.62;67.96;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:54:32;56.62;31.98;67.06;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:56:59;57.95;32.86;72.73;;
67900;Laerm;54700;51.796;10.956;2022-10-16T17:59:26;56.99;33.14;69.62;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:01:59;56.71;32.22;71.29;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:04:26;56.09;31.00;67.35;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:06:55;59.64;35.37;70.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:09:27;57.79;34.00;67.67;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:11:55;48.45;30.33;62.35;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:14:26;54.92;30.33;67.82;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:16:56;53.80;31.83;68.97;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:19:25;58.86;36.97;70.19;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:21:57;54.69;29.04;69.46;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:24:28;59.66;31.47;72.82;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:26:56;56.62;32.21;67.95;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:29:28;56.02;31.50;67.90;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:31:57;60.41;31.80;74.25;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:34:30;56.26;28.94;67.32;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:37:04;54.76;30.22;68.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:39:31;55.90;28.70;69.54;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:42:03;57.20;30.59;69.31;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:44:31;55.21;27.76;71.37;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:46:58;52.61;30.35;64.83;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:49:28;57.20;31.19;71.95;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:51:56;40.54;29.64;59.00;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:54:26;52.21;27.94;66.11;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:56:54;56.05;30.86;68.10;;
67900;Laerm;54700;51.796;10.956;2022-10-16T18:59:27;55.40;27.71;67.97;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:02:11;50.90;27.69;63.61;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:04:40;50.58;27.80;68.12;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:07:08;54.11;28.23;68.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:09:37;55.88;28.42;68.29;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:12:05;57.92;28.60;68.70;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:14:36;53.70;28.00;68.55;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:17:07;55.54;27.98;68.47;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:19:38;52.72;28.53;65.54;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:22:06;55.62;30.45;67.58;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:24:53;56.29;30.75;71.36;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:27:21;58.78;28.77;73.46;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:29:51;56.45;30.51;69.37;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:32:18;55.74;28.56;72.94;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:34:52;52.29;33.35;64.61;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:37:24;53.39;30.76;66.85;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:40:07;53.62;27.59;65.95;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:42:35;54.58;27.91;70.03;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:45:10;49.18;27.54;67.79;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:47:39;54.90;28.27;69.69;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:50:09;36.16;27.02;53.40;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:52:38;54.65;27.91;67.10;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:55:07;54.11;27.48;68.28;;
67900;Laerm;54700;51.796;10.956;2022-10-16T19:57:37;50.51;28.16;68.08;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:00:08;52.63;27.40;67.45;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:02:38;48.55;27.68;66.07;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:05:08;51.37;28.58;64.21;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:07:38;31.82;27.38;41.31;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:10:08;36.01;29.95;49.44;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:12:38;30.74;27.74;38.31;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:15:08;46.72;27.63;64.43;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:17:38;29.76;27.89;44.48;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:20:12;58.11;28.57;73.81;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:22:42;55.54;27.61;71.43;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:25:16;29.74;27.72;35.20;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:27:46;36.02;27.65;52.59;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:30:15;51.51;27.50;66.05;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:32:43;33.82;27.69;47.15;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:35:15;52.38;27.56;70.25;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:37:45;30.00;27.26;34.82;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:40:16;31.39;27.58;42.37;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:42:44;33.18;28.22;47.18;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:45:14;53.49;27.26;69.58;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:47:45;28.87;27.25;34.45;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:50:14;51.71;27.45;67.27;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:52:42;34.62;27.12;50.44;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:55:10;49.20;27.58;64.21;;
67900;Laerm;54700;51.796;10.956;2022-10-16T20:57:40;46.59;27.45;63.97;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:00:09;30.99;28.00;43.35;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:02:39;53.69;26.95;68.99;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:05:09;37.22;26.91;62.73;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:07:37;29.57;26.74;38.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:10:05;28.49;26.77;38.18;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:12:33;49.94;27.07;67.90;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:15:04;29.05;27.15;34.54;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:17:35;28.58;26.98;32.62;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:20:02;28.87;27.02;35.34;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:22:30;32.84;27.33;44.15;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:25:00;53.74;26.72;69.98;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:27:28;53.14;26.97;68.18;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:29:57;30.35;27.62;35.85;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:32:26;46.28;27.06;61.99;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:34:55;28.69;27.00;36.69;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:37:23;30.03;26.79;40.96;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:39:54;29.30;26.86;41.18;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:42:21;50.41;27.07;65.31;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:44:48;49.44;27.17;66.35;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:47:16;29.46;27.26;33.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:49:50;29.03;27.47;33.50;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:52:32;31.43;27.35;39.94;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:55:00;28.52;27.04;32.75;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:57:28;29.19;26.77;38.83;;
67900;Laerm;54700;51.796;10.956;2022-10-16T21:59:55;51.96;27.79;67.86;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:02:24;39.29;26.88;54.51;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:04:53;48.51;27.19;66.05;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:07:20;29.25;26.84;43.23;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:09:51;51.96;27.42;67.69;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:12:18;33.34;27.70;45.23;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:14:46;50.88;27.59;68.92;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:17:14;28.90;26.94;44.81;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:19:42;30.32;27.23;38.52;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:22:11;28.24;26.64;32.99;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:24:38;28.12;26.78;34.59;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:27:06;29.24;26.79;39.11;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:29:34;28.37;26.84;34.56;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:32:04;31.27;27.16;41.79;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:34:31;53.44;27.27;67.05;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:36:59;28.36;26.71;33.02;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:39:28;47.55;26.90;65.09;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:42:09;34.65;27.30;49.97;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:44:50;30.17;27.02;39.54;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:47:18;28.15;26.55;40.80;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:49:45;29.11;26.99;38.89;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:52:15;28.07;26.52;39.29;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:54:44;47.85;27.15;63.78;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:57:12;28.43;26.75;36.35;;
67900;Laerm;54700;51.796;10.956;2022-10-16T22:59:39;37.57;26.97;55.27;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:02:07;49.02;27.07;66.37;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:04:34;28.77;26.95;33.38;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:07:02;51.10;26.97;67.23;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:09:29;28.89;26.73;36.18;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:11:58;28.20;26.80;40.77;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:14:26;28.28;26.93;33.38;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:16:54;28.93;27.02;35.64;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:19:24;28.29;26.89;42.50;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:21:52;28.07;26.77;33.73;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:24:19;50.54;26.85;66.31;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:26:49;49.80;26.63;66.34;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:29:19;28.40;27.00;40.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:31:52;49.23;26.98;65.91;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:34:20;34.64;26.81;53.75;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:36:48;28.46;26.81;37.33;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:39:15;28.31;26.82;32.72;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:41:43;35.53;26.93;55.68;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:44:11;45.53;27.08;61.77;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:46:43;28.33;26.85;36.11;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:49:12;28.71;26.82;38.22;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:51:40;28.90;26.86;41.68;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:54:08;49.49;27.20;66.58;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:56:40;28.76;27.12;36.22;;
67900;Laerm;54700;51.796;10.956;2022-10-16T23:59:13;28.53;26.78;34.49;;
