sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-10-16T08:15:46;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.83;7.53;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T08:18:12;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.23;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T08:20:39;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.84;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T08:23:07;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.90;6.74;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T08:25:37;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.82;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T08:28:04;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.71;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T08:30:31;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.06;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T08:32:57;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.86;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T08:35:23;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.63;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T08:37:49;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.53;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T08:40:25;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.92;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T08:43:04;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.06;6.88;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T08:48:45;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.33;6.25;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T08:53:54;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.79;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T08:56:22;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.72;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T08:58:49;0.80;0.80;0.80;0.76;6.08;6.08;6.08;6.05;5.16;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T09:01:17;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.92;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T09:10:21;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.58;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T09:12:54;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.65;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T09:21:26;0.67;0.67;0.67;0.64;5.08;5.07;5.07;5.05;4.31;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T09:24:09;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.94;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T09:26:39;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.52;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T09:29:05;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.45;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T09:31:30;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.01;5.13;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T09:34:00;0.78;0.78;0.78;0.74;5.89;5.89;5.88;5.86;5.00;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T09:36:36;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.67;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T09:39:09;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.60;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T09:41:39;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.18;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T09:46:46;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.33;3.70;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T09:49:20;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.81;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T09:51:51;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.96;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T09:54:38;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.26;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T09:57:24;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.04;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T09:59:51;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.52;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T10:02:20;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.81;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T10:04:52;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.29;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T10:07:26;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.74;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T10:09:52;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T10:12:23;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.87;3.30;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T10:14:55;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.28;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T10:17:23;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.77;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T10:27:57;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.38;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T10:30:35;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.65;3.97;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T10:33:19;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.62;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T10:36:08;0.48;0.48;0.48;0.46;3.66;3.66;3.65;3.64;3.10;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T10:47:00;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.33;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T11:00:30;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.17;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T11:05:45;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.23;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T11:14:20;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T11:17:03;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.20;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T11:25:04;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;2.98;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T11:27:43;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.77;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T11:33:10;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.99;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T11:44:16;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.71;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T11:46:48;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.56;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T11:49:25;0.36;0.36;0.36;0.34;2.73;2.72;2.72;2.71;2.31;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T11:57:25;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.69;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T11:59:58;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.15;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T12:08:44;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.97;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T12:13:52;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.44;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T12:19:43;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.30;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T12:22:15;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.36;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T12:24:44;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.17;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T12:27:29;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.06;2.61;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T12:30:00;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.77;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T12:32:37;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.02;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T12:35:05;0.45;0.45;0.45;0.43;3.40;3.40;3.39;3.38;2.88;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T12:37:45;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.02;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T12:40:12;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.69;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T12:43:13;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T12:46:02;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T12:48:39;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.42;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T12:51:19;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.40;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T13:09:55;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T13:12:49;0.38;0.38;0.38;0.36;2.90;2.90;2.89;2.88;2.46;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T13:15:34;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.47;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T13:21:23;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.67;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T13:26:44;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.96;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T13:29:20;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.46;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T13:31:48;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.03;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T13:34:15;0.37;0.37;0.37;0.35;2.77;2.76;2.76;2.75;2.35;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T13:36:50;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.74;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T13:39:24;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.34;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T13:44:28;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.21;2.74;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T13:47:27;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.55;0.54
66034;SPS30;52805;51.074;5.842;2022-10-16T13:50:01;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.01;0.54
66034;SPS30;52805;51.074;5.842;2022-10-16T13:52:30;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.23;0.56
66034;SPS30;52805;51.074;5.842;2022-10-16T13:54:56;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.73;0.55
66034;SPS30;52805;51.074;5.842;2022-10-16T13:57:23;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.47;0.54
66034;SPS30;52805;51.074;5.842;2022-10-16T13:59:50;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.57;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T14:04:56;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.44;4.64;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T14:07:27;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.09;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T14:09:57;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.67;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T14:12:28;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.55;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T14:14:54;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.78;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T14:17:32;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.53;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T14:20:02;0.37;0.37;0.37;0.35;2.78;2.77;2.77;2.76;2.36;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T14:22:37;0.39;0.39;0.39;0.37;2.93;2.92;2.92;2.91;2.48;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T14:27:56;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.44;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T14:30:26;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T14:32:57;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.04;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T14:37:52;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.55;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T14:40:19;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.13;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T14:42:49;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.04;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T14:45:18;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.66;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T14:47:57;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.02;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T14:50:25;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.70;3.16;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T14:52:51;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T14:55:17;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.31;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T14:57:44;0.56;0.56;0.56;0.53;4.21;4.20;4.20;4.19;3.57;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T15:00:13;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.64;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T15:02:46;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.09;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T15:05:16;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.76;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T15:07:51;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.10;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T15:10:19;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.81;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T15:12:47;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.54;3.02;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T15:18:00;0.54;0.54;0.54;0.51;4.09;4.09;4.08;4.07;3.47;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T15:20:28;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.40;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T15:22:56;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.03;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T15:27:54;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.50;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T15:30:20;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.77;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T15:32:46;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.74;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T15:35:11;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.98;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T15:37:37;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.33;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T15:40:03;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.34;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T15:42:29;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.13;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T15:44:54;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.11;4.36;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T15:47:20;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.53;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T15:49:45;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.43;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T15:52:11;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.15;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T15:54:37;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;8.02;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T15:57:03;1.23;1.23;1.23;1.17;9.31;9.30;9.30;9.27;7.90;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T15:59:28;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.18;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T16:01:54;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.95;11.89;0.54
66034;SPS30;52805;51.074;5.842;2022-10-16T16:04:20;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.92;12.72;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T16:06:45;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.42;12.30;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T16:09:11;3.40;3.40;3.40;3.21;25.67;25.66;25.65;25.56;21.79;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T16:11:38;4.05;4.05;4.05;3.83;30.58;30.58;30.57;30.45;25.97;0.54
66034;SPS30;52805;51.074;5.842;2022-10-16T16:14:05;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.22;21.50;0.54
66034;SPS30;52805;51.074;5.842;2022-10-16T16:16:32;2.22;2.22;2.22;2.09;16.72;16.72;16.72;16.65;14.20;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T16:19:02;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.54;12.40;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T16:21:28;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.80;10.92;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T16:23:54;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.44;11.46;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T16:26:23;2.22;2.22;2.22;2.10;16.74;16.73;16.73;16.66;14.21;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T16:28:51;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.69;15.94;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T16:31:19;2.55;2.55;2.55;2.41;19.23;19.22;19.22;19.15;16.33;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T16:33:46;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.07;12.00;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T16:36:12;1.60;1.60;1.60;1.51;12.10;12.09;12.09;12.04;10.27;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T16:38:38;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.20;7.00;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T16:41:19;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.66;6.54;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T16:43:47;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.60;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T16:46:13;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.85;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T16:48:40;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.55;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T16:51:07;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.89;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T16:53:36;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.18;5.27;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T16:56:03;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.45;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T16:58:30;0.88;0.88;0.88;0.83;6.66;6.66;6.65;6.63;5.65;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T17:00:57;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.17;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T17:03:27;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.65;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T17:05:57;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.09;6.90;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T17:08:25;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.48;8.09;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T17:10:51;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.36;8.84;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T17:13:26;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.68;8.25;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T17:15:54;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.25;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T17:18:21;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.49;6.39;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T17:20:48;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.85;7.55;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T17:23:15;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.07;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T17:25:43;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.37;12.26;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T17:28:10;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.00;12.79;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T17:30:38;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.35;12.24;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T17:33:06;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.59;11.59;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T17:35:36;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.67;11.66;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T17:38:06;1.94;1.94;1.94;1.84;14.68;14.68;14.68;14.62;12.47;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T17:40:32;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.91;11.01;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T17:42:58;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.73;10.01;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T17:45:23;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.86;9.26;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T17:47:49;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.10;8.61;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T17:50:15;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.62;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T17:52:41;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.76;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T17:55:06;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;7.93;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T17:57:32;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;6.94;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T17:59:58;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.25;7.04;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T18:02:24;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.07;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T18:04:49;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;6.95;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T18:07:16;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.54;7.28;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T18:09:42;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.48;9.79;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T18:12:08;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.44;11.46;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T18:14:33;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.32;12.21;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T18:16:59;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.64;12.49;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T18:19:25;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.68;15.93;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T18:21:52;3.76;3.76;3.76;3.55;28.38;28.38;28.37;28.26;24.10;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T18:24:20;3.85;3.85;3.85;3.64;29.08;29.07;29.07;28.95;24.69;0.53
66034;SPS30;52805;51.074;5.842;2022-10-16T18:26:49;3.86;3.86;3.86;3.65;29.11;29.11;29.10;28.99;24.72;0.52
