sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:54:00;20.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:56:28;20.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T15:58:58;20.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:01:25;20.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:03:54;20.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:06:22;20.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:08:51;20.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:11:19;20.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:13:46;20.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:16:15;19.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:18:43;19.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:21:11;19.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:23:38;19.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:26:11;19.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:28:39;19.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:31:06;19.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:33:34;19.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:36:03;19.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:38:33;19.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:41:11;19.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:43:38;19.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:46:05;19.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:48:33;19.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:51:03;18.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:53:32;18.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:56:01;18.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T16:58:31;18.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:00:58;18.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:03:27;18.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:05:58;18.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:08:25;18.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:10:52;18.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:13:21;18.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:15:50;18.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:18:19;18.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:20:47;18.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:23:16;18.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:25:43;18.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:28:11;18.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:30:39;18.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:33:08;18.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:35:37;18.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:38:04;18.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:40:32;18.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:42:59;18.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:45:26;18.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:47:54;18.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:50:22;18.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:52:50;18.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:55:17;18.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T17:57:45;18.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:00:13;18.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:02:40;18.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:05:08;17.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:07:37;17.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:10:05;17.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:12:34;17.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:15:01;17.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:17:28;17.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:19:56;17.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:22:23;17.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:24:53;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:27:20;17.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:29:47;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:32:14;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:34:41;17.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:37:08;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:39:37;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:42:05;17.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:44:32;17.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:47:00;17.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:49:27;17.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:51:55;17.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:54:23;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:56:51;16.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T18:59:20;16.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:01:48;16.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:04:17;17.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:06:48;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:09:17;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:11:44;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:14:13;16.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:16:42;16.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:19:12;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:21:41;16.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:24:12;16.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:26:40;16.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:29:07;16.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:31:35;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:34:04;16.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:36:34;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:39:03;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:41:32;16.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:44:00;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:46:29;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:48:58;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:51:28;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:53:57;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:56:27;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T19:58:56;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:01:25;16.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:03:52;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:06:20;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:08:50;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:11:21;16.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:13:49;16.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:16:17;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:18:46;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:21:15;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:23:42;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:26:13;16.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:28:41;16.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:31:10;16.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:33:38;16.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:36:10;16.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:38:38;16.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:41:05;16.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:43:35;15.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:46:04;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:48:34;15.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:51:10;15.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:53:37;15.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:56:05;15.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T20:58:35;15.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:01:06;15.00
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:03:35;14.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:06:03;14.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:08:33;14.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:11:00;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:13:27;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:15:56;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:18:23;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:20:50;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:23:17;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:25:47;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:28:15;14.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:30:42;14.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:33:11;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:35:38;14.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:38:05;14.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:40:33;14.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:43:00;14.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:45:29;14.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:47:56;13.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:50:25;13.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:52:52;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:55:19;13.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T21:57:46;13.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:00:14;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:02:41;13.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:05:08;13.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:07:37;13.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:10:05;13.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:12:32;13.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:14:59;13.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:17:26;13.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:19:53;13.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:22:20;13.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:24:49;13.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:27:16;13.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:29:43;13.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:32:10;13.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:34:37;13.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:37:05;13.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:39:32;13.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:42:00;13.13
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:44:28;13.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:46:55;13.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:49:23;13.06
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:51:50;13.25
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:54:17;13.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:56:44;13.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T22:59:13;13.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:01:41;13.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:04:08;13.19
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:06:35;12.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:09:03;12.94
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:11:30;12.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:13:57;12.88
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:16:26;12.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:18:53;12.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:21:23;12.81
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:23:52;12.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:26:21;12.56
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:28:48;12.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:31:16;12.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:33:45;12.75
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:36:14;12.69
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:38:41;12.63
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:41:10;12.50
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:43:37;12.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:46:05;12.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:48:33;12.38
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:51:04;12.44
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:53:31;12.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:55:59;12.31
44868;DS18B20;8024;48.708;9.394;2022-10-16T23:58:26;12.44
