sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-10-16T08:28:38;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.70;5.67;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T08:31:05;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.80;6.61;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T08:33:37;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.78;6.59;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T08:36:06;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.15;6.06;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T08:38:32;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.94;5.88;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T08:41:17;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.75;5.72;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T08:49:47;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.84;6.64;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T08:52:29;2.07;2.07;2.07;1.96;15.63;15.63;15.63;15.53;13.15;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T08:55:00;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.58;23.35;0.42
40102;SPS30;25814;48.550;9.108;2022-10-16T08:57:27;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.37;11.32;0.41
40102;SPS30;25814;48.550;9.108;2022-10-16T08:59:53;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.07;7.68;0.42
40102;SPS30;25814;48.550;9.108;2022-10-16T09:08:22;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.56;6.40;0.46
40102;SPS30;25814;48.550;9.108;2022-10-16T09:13:50;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.11;6.02;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T09:16:37;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.88;7.52;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T09:19:21;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.31;7.04;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T09:22:10;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.60;6.43;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T09:24:41;1.02;1.02;1.02;0.96;7.66;7.66;7.66;7.61;6.45;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T09:27:14;1.06;1.06;1.06;1.01;8.03;8.03;8.03;7.98;6.76;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T09:29:40;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.12;6.03;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T09:32:14;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.92;6.71;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T09:34:53;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.32;7.90;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T09:37:22;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.03;6.80;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T09:39:53;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.14;6.89;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T09:42:22;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.37;7.09;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T09:44:56;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.63;7.31;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T09:47:23;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.89;6.68;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T09:52:24;0.98;0.98;0.98;0.92;7.39;7.38;7.38;7.34;6.21;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T09:54:54;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.19;6.09;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T09:57:48;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.12;6.87;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T10:00:21;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.89;6.68;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T10:02:48;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.86;6.66;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T10:05:20;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.18;6.93;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T10:07:57;1.14;1.14;1.13;1.07;8.51;8.51;8.50;8.44;7.14;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T10:10:29;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.44;7.15;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T10:12:58;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.48;6.33;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T10:15:24;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.16;6.91;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T10:17:59;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.02;5.94;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T10:20:32;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.14;5.20;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T10:23:22;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.18;6.08;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T10:31:34;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.26;5.31;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T10:37:21;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.88;5.82;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T10:40:03;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.94;5.03;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T10:43:01;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.37;5.39;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T10:45:47;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.37;5.40;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T10:51:27;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.71;3.99;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T10:54:14;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.65;5.63;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T10:57:02;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.84;4.95;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T11:02:54;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.06;3.44;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T11:05:43;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.63;4.77;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T11:08:34;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.75;4.03;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T11:13:56;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.01;4.24;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T11:16:54;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.85;4.11;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T11:39:21;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.73;4.86;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T11:42:05;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.74;4.02;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T11:48:08;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.79;4.06;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T11:51:21;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.72;4.84;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T11:54:18;0.80;0.80;0.80;0.75;6.02;6.01;6.01;5.98;5.06;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T11:57:13;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.13;5.19;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T12:00:07;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.96;4.20;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T12:08:54;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.24;4.44;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T12:11:23;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.38;4.56;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T12:14:04;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.69;3.97;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T12:16:50;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.93;4.17;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T12:19:24;0.61;0.61;0.61;0.58;4.61;4.61;4.60;4.58;3.88;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T12:21:54;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.03;4.26;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T12:27:42;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.06;4.28;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T12:30:03;0.74;0.74;0.74;0.70;5.58;5.58;5.57;5.54;4.69;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T12:32:36;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.65;5.63;0.46
40102;SPS30;25814;48.550;9.108;2022-10-16T12:35:05;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.28;5.32;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T12:37:50;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.47;5.48;0.46
40102;SPS30;25814;48.550;9.108;2022-10-16T12:42:54;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.94;5.03;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T12:47:59;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.13;5.19;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T12:53:16;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.70;6.52;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T12:55:51;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.54;6.39;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T13:11:15;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.38;6.25;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T13:20:16;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.79;6.59;0.46
40102;SPS30;25814;48.550;9.108;2022-10-16T13:28:43;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.95;6.73;0.46
40102;SPS30;25814;48.550;9.108;2022-10-16T13:31:15;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.14;6.04;0.46
40102;SPS30;25814;48.550;9.108;2022-10-16T13:33:49;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.37;7.09;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T13:36:25;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.22;6.12;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T13:39:16;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.79;7.44;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T13:42:01;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.57;6.41;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T13:44:50;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.75;6.56;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T13:47:26;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.12;6.88;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T13:50:27;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.52;6.37;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T13:52:46;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.55;7.24;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T13:55:16;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.06;6.82;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T13:57:44;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.17;6.07;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T14:00:23;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.55;6.40;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T14:02:57;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.98;5.91;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:06:14;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.20;6.94;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:08:37;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.74;7.40;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:11:11;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.73;6.54;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:13:38;1.04;1.04;1.04;0.98;7.84;7.83;7.83;7.78;6.59;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T14:16:11;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.89;6.68;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:18:46;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.63;7.31;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T14:21:30;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.12;7.72;0.46
40102;SPS30;25814;48.550;9.108;2022-10-16T14:23:57;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.27;7.85;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T14:26:24;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.17;6.92;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T14:29:12;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.80;7.45;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T14:31:43;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.13;7.73;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:34:25;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.23;6.97;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:36:53;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.40;7.12;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:39:21;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.69;6.51;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:41:51;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.13;8.57;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T14:44:21;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.89;6.68;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:46:57;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.85;7.50;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:49:33;1.20;1.20;1.20;1.13;9.05;9.05;9.05;8.99;7.61;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:51:59;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.55;7.24;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T14:54:24;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.70;7.37;0.47
40102;SPS30;25814;48.550;9.108;2022-10-16T14:56:54;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.49;8.04;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T14:59:36;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.28;7.01;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T15:02:28;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.79;8.29;0.48
40102;SPS30;25814;48.550;9.108;2022-10-16T15:07:52;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.82;8.32;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T15:10:20;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.57;8.10;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T15:12:48;1.28;1.28;1.28;1.22;9.70;9.70;9.70;9.64;8.16;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T15:15:23;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.15;7.75;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T15:18:03;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.59;7.28;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T15:20:31;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.95;8.43;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T15:23:00;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.18;7.77;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T15:28:19;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.69;7.36;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T15:30:49;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.82;8.31;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T15:33:19;2.19;2.19;2.19;2.07;16.53;16.52;16.52;16.42;13.90;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T15:35:48;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.93;7.57;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T15:38:17;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.30;7.88;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T15:40:46;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.71;7.38;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T15:43:13;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.34;9.60;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T15:45:38;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.83;9.17;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T15:48:04;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.33;7.90;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T15:50:32;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.82;9.16;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T15:52:58;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.69;9.90;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T15:55:24;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.46;8.86;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T15:57:50;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.30;8.72;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T16:00:18;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.86;7.50;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T16:02:52;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.41;7.97;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T16:05:19;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.43;7.98;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T16:07:46;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.57;8.11;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T16:10:12;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.38;7.94;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T16:12:38;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.08;7.69;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T16:15:05;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.49;7.19;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T16:17:33;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.05;6.82;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T16:20:00;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.74;8.25;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T16:22:27;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.79;9.14;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T16:24:53;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.11;8.56;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T16:27:19;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.41;9.67;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T16:29:45;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.52;11.45;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T16:32:12;1.72;1.72;1.72;1.63;13.01;13.00;13.00;12.92;10.94;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T16:34:37;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.34;11.30;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T16:37:03;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.40;11.35;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T16:39:29;2.01;2.01;2.01;1.91;15.21;15.21;15.21;15.11;12.80;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T16:41:55;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.60;11.52;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T16:44:23;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.27;11.24;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T16:46:49;1.74;1.74;1.74;1.65;13.18;13.17;13.17;13.09;11.08;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T16:49:16;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.65;9.87;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T16:51:42;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.16;11.14;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T16:54:09;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.28;10.40;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T16:56:37;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.57;11.49;0.49
40102;SPS30;25814;48.550;9.108;2022-10-16T16:59:02;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.46;11.40;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T17:01:29;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.60;10.67;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T17:03:56;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.85;10.04;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T17:06:24;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.77;10.82;0.50
40102;SPS30;25814;48.550;9.108;2022-10-16T17:08:54;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.73;10.78;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T17:11:21;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.32;9.59;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T17:13:51;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.84;9.18;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T17:16:21;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.19;9.47;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T17:18:49;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.04;10.20;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T17:21:15;1.43;1.43;1.43;1.36;10.83;10.82;10.82;10.75;9.11;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T17:23:41;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.51;10.59;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T17:26:08;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.48;11.42;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T17:28:40;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.18;12.01;0.51
40102;SPS30;25814;48.550;9.108;2022-10-16T17:31:11;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.87;11.75;0.52
40102;SPS30;25814;48.550;9.108;2022-10-16T17:33:43;2.07;2.07;2.07;1.95;15.59;15.59;15.58;15.48;13.11;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T17:36:09;2.35;2.35;2.34;2.21;17.63;17.63;17.62;17.51;14.82;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T17:38:39;2.19;2.19;2.18;2.06;16.48;16.48;16.47;16.37;13.86;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T17:41:10;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.71;14.15;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T17:43:47;2.13;2.13;2.13;2.01;16.03;16.02;16.02;15.92;13.48;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T17:46:14;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.60;13.21;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T17:48:47;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.57;14.03;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T17:51:17;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.56;13.18;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T17:53:48;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.61;13.22;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T17:56:20;2.04;2.04;2.04;1.92;15.37;15.37;15.36;15.26;12.92;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T17:58:47;2.09;2.09;2.09;1.97;15.71;15.70;15.70;15.59;13.20;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T18:01:20;1.88;1.88;1.88;1.77;14.17;14.17;14.17;14.08;11.92;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T18:03:50;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.91;12.62;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T18:06:18;2.15;2.14;2.13;2.01;16.04;16.03;16.03;15.92;13.47;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T18:08:44;1.92;1.92;1.91;1.81;14.43;14.43;14.42;14.33;12.13;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T18:11:10;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.73;14.17;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T18:13:36;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.27;12.93;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T18:16:03;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.24;12.91;0.53
40102;SPS30;25814;48.550;9.108;2022-10-16T18:18:36;2.12;2.12;2.12;2.00;15.94;15.93;15.93;15.83;13.40;0.55
40102;SPS30;25814;48.550;9.108;2022-10-16T18:21:04;2.02;2.01;2.00;1.88;15.01;15.00;15.00;14.89;12.59;0.57
40102;SPS30;25814;48.550;9.108;2022-10-16T18:23:34;2.36;2.36;2.36;2.22;17.76;17.76;17.76;17.64;14.94;0.54
40102;SPS30;25814;48.550;9.108;2022-10-16T18:26:02;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.47;16.49;0.54
