sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:43:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:44:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:44:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:45:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:45:36;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:46:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:46:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:47:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:47:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:48:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:48:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:49:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:49:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:50:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:50:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:51:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:51:49;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:52:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:52:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:53:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:53:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:54:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:54:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:55:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:55:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:56:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:57:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:57:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:58:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:58:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:59:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T05:59:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:00:09;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:00:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:01:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:01:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:02:16;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:02:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:03:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:03:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:04:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:04:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:05:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:05:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:06:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:06:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:07:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:08:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:08:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:09:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:09:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:10:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:10:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:11:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:11:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:12:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:12:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:13:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:13:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:14:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:14:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:15:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:15:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:16:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:16:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:17:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:17:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:18:29;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:19:00;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:19:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:20:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:20:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:21:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:21:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:22:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:22:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:23:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:23:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:24:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:24:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:25:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:25:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:26:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:26:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:27:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:27:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:28:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:28:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:29:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:29:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:30:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:30:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:31:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:32:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:32:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:33:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:33:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:34:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:34:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:35:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:35:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:36:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:36:45;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:37:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:37:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:38:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:38:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:39:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:39:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:40:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:40:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:41:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:41:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:42:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:42:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:43:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:44:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:44:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:45:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:45:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:46:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:46:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:47:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:47:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:48:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:48:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:49:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:49:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:50:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:50:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:51:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:51:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:52:27;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:52:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:53:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:54:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:54:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:55:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:55:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:56:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:56:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:57:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:57:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:58:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:58:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:59:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T06:59:43;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:00:14;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:00:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:01:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:01:50;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:02:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:02:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:03:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:03:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:04:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:04:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:05:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:06:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:06:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:07:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:07:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:08:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:08:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:09:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:09:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:10:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:10:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:11:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:11:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:12:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:12:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:13:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:13:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:14:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:14:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:15:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:15:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:16:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:16:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:17:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:18:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:18:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:19:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:19:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:20:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:20:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:21:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:21:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:22:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:22:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:23:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:23:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:24:14;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:24:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:25:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:25:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:26:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:26:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:27:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:27:57;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:28:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:28:59;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:29:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:30:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:30:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:31:05;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:31:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:32:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:32:42;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:33:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:33:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:34:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:34:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:35:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:35:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:36:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:36:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:37:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:37:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:38:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:38:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:39:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:39:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:40:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:40:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:41:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:42:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:42:31;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:43:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:43:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:44:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:44:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:45:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:45:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:46:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:46:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:47:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:47:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:48:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:48:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:49:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:49:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:50:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:50:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:51:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:52:01;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:52:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:53:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:53:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:54:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:54:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:55:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:55:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:56:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:56:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:57:10;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:57:41;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:58:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:58:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:59:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T07:59:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:00:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:00:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:01:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:01:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:02:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:02:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:03:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:03:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:04:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:04:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:05:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:05:58;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:06:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:07:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:07:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:08:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:08:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:09:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:09:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:10:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:10:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:11:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:11:48;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:12:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:12:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:13:21;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:13:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:14:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:14:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:15:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:15:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:16:26;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:16:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:17:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:18:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:18:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:19:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:19:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:20:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:20:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:21:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:21:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:22:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:22:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:23:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:23:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:24:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:24:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:25:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:25:49;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:26:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:26:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:27:23;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:27:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:28:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:28:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:29:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:29:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:30:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:31:06;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:31:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:32:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:32:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:33:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:33:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:34:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:34:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:35:17;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:35:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:36:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:36:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:37:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:38:00;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:38:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:39:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:39:35;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:40:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-10-16T08:40:37;23.88
