sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:04:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:05:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:06:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:07:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:08:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:09:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:10:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:11:20;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:12:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:13:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:14:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:15:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:16:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:17:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:18:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:19:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:20:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:21:20;7.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:22:19;7.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:23:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:24:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:25:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:26:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:27:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:28:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:29:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:30:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:31:19;7.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:32:17;7.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:33:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:34:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:35:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:36:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:37:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:38:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:39:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:40:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:41:19;7.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:42:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:43:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:44:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:45:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:46:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:47:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:48:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:49:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:50:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:51:19;7.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:52:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:53:18;7.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:54:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:55:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:56:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:57:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:58:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T06:59:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:00:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:01:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:02:17;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:03:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:04:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:05:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:06:20;7.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:07:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:08:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:09:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:10:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:11:19;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:12:18;7.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:13:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:14:20;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:15:18;7.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:16:20;7.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:17:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:18:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:19:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:20:19;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:21:20;7.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:22:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:23:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:24:18;7.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:25:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:26:18;7.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:27:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:28:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:29:21;8.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:30:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:31:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:32:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:33:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:34:19;8.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:35:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:36:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:37:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:38:20;8.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:39:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:40:17;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:41:19;9.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:42:18;9.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:43:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:44:18;9.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:45:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:46:18;10.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:47:18;10.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:48:18;10.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:49:18;10.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:50:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:51:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:52:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:53:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:54:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:55:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:56:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:57:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:58:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T07:59:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:00:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:01:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:02:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:03:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:04:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:05:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:06:20;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:07:18;11.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:08:19;11.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:09:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:10:21;11.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:11:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:12:18;11.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:13:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:14:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:15:19;12.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:16:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:17:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:18:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:19:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:20:18;12.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:21:21;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:22:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:23:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:24:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:25:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:26:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:27:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:28:19;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:29:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:30:20;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:31:18;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:32:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:33:19;13.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:34:18;13.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:35:18;13.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:36:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:37:18;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:38:18;14.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:39:18;14.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:40:19;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:41:23;13.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:43:24;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:44:26;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:45:25;13.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:46:27;13.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:47:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:48:20;14.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:49:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:50:22;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:51:20;13.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:52:18;14.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:53:22;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:54:23;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:56:18;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:57:25;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:58:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T08:59:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:00:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:01:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:02:23;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:03:23;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:05:22;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:06:24;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:07:21;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:08:26;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:10:26;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:11:22;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:12:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:13:22;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:15:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:16:20;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:17:25;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:18:22;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:19:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:21:23;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:22:21;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:23:21;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:24:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:25:21;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:26:18;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:27:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:28:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:29:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:30:20;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:31:19;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:32:21;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:33:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:34:23;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:35:20;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:36:19;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:37:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:38:22;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:39:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:41:20;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:42:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:43:23;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:44:22;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:45:21;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:46:22;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:47:21;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:48:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:49:21;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:50:23;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:51:21;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:52:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:53:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:54:20;16.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:55:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:56:22;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:57:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:58:21;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T09:59:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:00:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:01:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:02:20;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:04:19;15.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:05:22;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:06:22;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:07:23;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:08:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:09:21;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:10:21;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:11:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:12:23;15.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:13:20;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:14:22;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:15:18;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:16:23;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:17:20;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:18:21;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:19:20;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:20:22;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:21:18;15.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:22:23;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:23:21;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:24:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:25:25;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:26:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:27:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:28:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:30:21;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:31:26;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:32:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:33:25;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:35:23;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:36:26;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:37:27;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:38:27;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:39:22;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:42:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:43:26;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:44:23;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:45:24;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:46:23;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:47:33;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:48:27;15.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:50:22;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:51:22;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:53:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:54:22;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:55:23;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:56:24;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T10:57:22;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:00:21;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:01:22;16.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:02:23;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:05:23;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:06:20;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:07:23;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:08:21;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:09:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:10:21;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:11:20;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:12:20;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:13:23;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:14:22;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:15:20;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:16:22;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:17:21;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:18:21;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:19:27;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:20:23;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:21:19;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:22:20;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:23:22;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:24:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:25:21;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:26:23;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:27:21;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:28:20;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:29:22;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:30:22;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:31:22;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:32:25;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:33:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:34:25;14.625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:35:23;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:36:21;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:37:20;14.5
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:38:23;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:39:20;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:40:25;14.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:41:27;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:42:22;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:43:22;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:45:24;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:46:20;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:47:24;14.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:48:23;14.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:49:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:50:22;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:51:25;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:52:25;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:53:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:54:22;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:55:21;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:56:20;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:57:22;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:58:22;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T11:59:22;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:00:22;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:01:22;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:03:21;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:04:22;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:05:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:06:25;15.25
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:07:20;15.375
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:08:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:09:21;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:10:23;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:11:23;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:12:24;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:14:22;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:15:21;15.0
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:16:22;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:17:23;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:18:21;14.75
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:19:19;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:20:22;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:21:21;14.875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:22:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:23:20;15.125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:24:22;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:25:21;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-10-16T12:27:23;15.5625
