sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-10-16T09:50:57;5.401;5.401;5.401;5.107;40.774;40.768;40.76;40.7;35.507;1.55
71641;SPS30;60657;50.122;14.468;2022-10-16T09:54:00;3.563;3.563;3.563;3.37;26.903;26.9;26.894;26.854;23.428;1.58
71641;SPS30;60657;50.122;14.468;2022-10-16T09:57:06;3.791;3.791;3.791;3.585;28.62;28.616;28.61;28.568;24.923;1.608
71641;SPS30;60657;50.122;14.468;2022-10-16T10:00:10;4.292;4.292;4.292;4.059;32.402;32.397;32.391;32.343;28.216;1.629
71641;SPS30;60657;50.122;14.468;2022-10-16T10:03:11;3.636;3.636;3.636;3.438;27.448;27.444;27.439;27.398;23.903;1.596
71641;SPS30;60657;50.122;14.468;2022-10-16T10:06:18;3.94;3.94;3.94;3.726;29.744;29.74;29.734;29.69;25.902;1.494
71641;SPS30;60657;50.122;14.468;2022-10-16T10:09:25;3.387;3.387;3.387;3.203;25.569;25.565;25.56;25.522;22.266;1.49
71641;SPS30;60657;50.122;14.468;2022-10-16T10:12:28;3.493;3.493;3.493;3.304;26.374;26.37;26.365;26.326;22.967;1.624
71641;SPS30;60657;50.122;14.468;2022-10-16T10:15:34;3.382;3.382;3.382;3.198;25.534;25.531;25.526;25.488;22.236;1.564
71641;SPS30;60657;50.122;14.468;2022-10-16T10:18:42;3.928;3.928;3.928;3.715;29.656;29.652;29.646;29.602;25.825;1.614
71641;SPS30;60657;50.122;14.468;2022-10-16T10:21:44;3.662;3.662;3.662;3.463;27.648;27.644;27.638;27.597;24.076;1.574
71641;SPS30;60657;50.122;14.468;2022-10-16T10:24:56;3.443;3.443;3.443;3.256;25.994;25.991;25.986;25.947;22.637;1.573
71641;SPS30;60657;50.122;14.468;2022-10-16T10:28:09;3.421;3.421;3.421;3.235;25.831;25.827;25.822;25.784;22.494;1.639
71641;SPS30;60657;50.122;14.468;2022-10-16T10:31:24;2.447;2.447;2.447;2.314;18.476;18.473;18.469;18.442;16.089;1.615
71641;SPS30;60657;50.122;14.468;2022-10-16T10:34:43;2.16;2.16;2.16;2.042;16.306;16.304;16.301;16.276;14.2;1.584
71641;SPS30;60657;50.122;14.468;2022-10-16T10:37:59;2.213;2.213;2.213;2.093;16.706;16.704;16.701;16.676;14.548;1.567
71641;SPS30;60657;50.122;14.468;2022-10-16T10:41:20;2.923;2.923;2.923;2.764;22.067;22.064;22.06;22.027;19.217;1.634
71641;SPS30;60657;50.122;14.468;2022-10-16T10:44:40;2.73;2.73;2.73;2.582;20.61;20.607;20.603;20.573;17.948;1.64
71641;SPS30;60657;50.122;14.468;2022-10-16T10:48:02;2.252;2.252;2.252;2.13;17.004;17.002;16.999;16.974;14.808;1.626
71641;SPS30;60657;50.122;14.468;2022-10-16T10:51:14;2.917;2.917;2.917;2.759;22.023;22.02;22.015;21.983;19.178;1.542
71641;SPS30;60657;50.122;14.468;2022-10-16T10:54:28;3.023;3.023;3.023;2.859;22.824;22.821;22.817;22.783;19.876;1.515
71641;SPS30;60657;50.122;14.468;2022-10-16T10:57:41;2.683;2.683;2.683;2.537;20.258;20.255;20.251;20.221;17.641;1.526
71641;SPS30;60657;50.122;14.468;2022-10-16T11:00:56;2.626;2.626;2.626;2.483;19.823;19.82;19.816;19.787;17.262;1.457
71641;SPS30;60657;50.122;14.468;2022-10-16T11:04:19;2.56;2.56;2.56;2.42;19.324;19.321;19.318;19.289;16.828;1.484
71641;SPS30;60657;50.122;14.468;2022-10-16T11:07:33;2.424;2.424;2.424;2.292;18.297;18.295;18.291;18.264;15.934;1.546
71641;SPS30;60657;50.122;14.468;2022-10-16T11:10:46;2.512;2.512;2.512;2.376;18.965;18.962;18.959;18.931;16.515;1.506
71641;SPS30;60657;50.122;14.468;2022-10-16T11:13:55;2.22;2.22;2.22;2.1;16.763;16.761;16.758;16.733;14.598;1.563
71641;SPS30;60657;50.122;14.468;2022-10-16T11:17:05;2.359;2.359;2.359;2.231;17.81;17.807;17.804;17.777;15.509;1.573
71641;SPS30;60657;50.122;14.468;2022-10-16T11:20:16;2.242;2.242;2.242;2.121;16.929;16.927;16.924;16.899;14.743;1.573
71641;SPS30;60657;50.122;14.468;2022-10-16T11:23:24;2.771;2.771;2.771;2.621;20.923;20.92;20.916;20.885;18.22;1.624
71641;SPS30;60657;50.122;14.468;2022-10-16T11:26:32;2.414;2.414;2.414;2.283;18.223;18.22;18.217;18.19;15.869;1.611
71641;SPS30;60657;50.122;14.468;2022-10-16T11:29:41;3.338;3.338;3.338;3.157;25.203;25.199;25.194;25.157;21.947;1.559
71641;SPS30;60657;50.122;14.468;2022-10-16T11:33:04;2.895;2.895;2.895;2.738;21.856;21.853;21.849;21.817;19.033;1.563
71641;SPS30;60657;50.122;14.468;2022-10-16T11:36:16;2.995;2.995;2.995;2.832;22.609;22.606;22.601;22.568;19.688;1.615
71641;SPS30;60657;50.122;14.468;2022-10-16T11:39:24;2.861;2.861;2.861;2.705;21.599;21.596;21.592;21.56;18.809;1.587
71641;SPS30;60657;50.122;14.468;2022-10-16T11:42:33;3.099;3.099;3.099;2.931;23.399;23.396;23.391;23.356;20.377;1.634
71641;SPS30;60657;50.122;14.468;2022-10-16T11:45:42;3.003;3.003;3.003;2.84;22.674;22.671;22.666;22.633;19.745;1.543
71641;SPS30;60657;50.122;14.468;2022-10-16T11:48:50;2.795;2.795;2.795;2.643;21.102;21.099;21.095;21.064;18.377;1.569
71641;SPS30;60657;50.122;14.468;2022-10-16T11:52:07;2.405;2.405;2.405;2.275;18.159;18.156;18.153;18.126;15.813;1.534
71641;SPS30;60657;50.122;14.468;2022-10-16T11:55:16;2.112;2.112;2.112;1.997;15.945;15.943;15.94;15.916;13.886;1.524
71641;SPS30;60657;50.122;14.468;2022-10-16T11:58:26;2.329;2.329;2.329;2.202;17.58;17.578;17.574;17.548;15.309;1.497
71641;SPS30;60657;50.122;14.468;2022-10-16T12:01:38;2.215;2.215;2.215;2.094;16.72;16.718;16.715;16.69;14.56;1.569
71641;SPS30;60657;50.122;14.468;2022-10-16T12:04:48;1.772;1.772;1.772;1.676;13.379;13.377;13.375;13.355;11.651;1.574
71641;SPS30;60657;50.122;14.468;2022-10-16T12:08:08;2.086;2.086;2.086;1.973;15.752;15.75;15.747;15.723;13.717;1.536
71641;SPS30;60657;50.122;14.468;2022-10-16T12:11:24;1.739;1.739;1.739;1.644;13.127;13.125;13.122;13.103;11.431;1.545
71641;SPS30;60657;50.122;14.468;2022-10-16T12:14:37;1.595;1.595;1.595;1.509;12.044;12.043;12.04;12.022;10.489;1.61
71641;SPS30;60657;50.122;14.468;2022-10-16T12:17:41;1.33;1.33;1.33;1.258;10.042;10.041;10.039;10.024;8.745;1.652
71641;SPS30;60657;50.122;14.468;2022-10-16T12:20:42;1.287;1.287;1.287;1.217;9.716;9.715;9.713;9.699;8.461;1.662
71641;SPS30;60657;50.122;14.468;2022-10-16T12:23:58;1.632;1.632;1.632;1.543;12.318;12.317;12.314;12.296;10.727;1.663
71641;SPS30;60657;50.122;14.468;2022-10-16T12:27:05;2.697;2.697;2.697;2.551;20.365;20.362;20.358;20.328;17.734;1.635
71641;SPS30;60657;50.122;14.468;2022-10-16T12:30:22;1.727;1.727;1.727;1.634;13.042;13.04;13.037;13.018;11.357;1.629
71641;SPS30;60657;50.122;14.468;2022-10-16T12:33:27;1.894;1.894;1.894;1.791;14.302;14.3;14.297;14.276;12.455;1.653
71641;SPS30;60657;50.122;14.468;2022-10-16T12:36:32;1.56;1.56;1.56;1.475;11.774;11.773;11.77;11.753;10.253;1.63
71641;SPS30;60657;50.122;14.468;2022-10-16T12:39:36;1.514;1.514;1.514;1.432;11.433;11.431;11.429;11.412;9.956;1.612
71641;SPS30;60657;50.122;14.468;2022-10-16T12:42:38;1.994;1.994;1.994;1.885;15.052;15.05;15.047;15.025;13.108;1.565
71641;SPS30;60657;50.122;14.468;2022-10-16T12:45:40;2.011;2.011;2.011;1.902;15.185;15.183;15.18;15.157;13.223;1.585
71641;SPS30;60657;50.122;14.468;2022-10-16T12:48:43;2.007;2.007;2.007;1.898;15.154;15.152;15.149;15.126;13.196;1.574
71641;SPS30;60657;50.122;14.468;2022-10-16T12:51:45;2.048;2.048;2.048;1.937;15.462;15.46;15.457;15.434;13.465;1.615
71641;SPS30;60657;50.122;14.468;2022-10-16T12:54:51;1.866;1.866;1.866;1.765;14.091;14.089;14.086;14.065;12.271;1.632
71641;SPS30;60657;50.122;14.468;2022-10-16T12:58:04;1.806;1.806;1.806;1.708;13.636;13.634;13.631;13.611;11.874;1.595
71641;SPS30;60657;50.122;14.468;2022-10-16T13:01:20;2.343;2.343;2.343;2.216;17.687;17.685;17.682;17.655;15.403;1.676
71641;SPS30;60657;50.122;14.468;2022-10-16T13:04:40;2.335;2.335;2.335;2.208;17.625;17.623;17.619;17.593;15.349;1.626
71641;SPS30;60657;50.122;14.468;2022-10-16T13:07:55;1.94;1.94;1.94;1.835;14.646;14.644;14.642;14.62;12.755;1.628
71641;SPS30;60657;50.122;14.468;2022-10-16T13:11:07;1.878;1.878;1.878;1.776;14.181;14.179;14.176;14.155;12.349;1.54
71641;SPS30;60657;50.122;14.468;2022-10-16T13:14:35;2.404;2.404;2.404;2.273;18.147;18.144;18.141;18.114;15.803;1.537
71641;SPS30;60657;50.122;14.468;2022-10-16T13:17:49;2.439;2.439;2.439;2.307;18.417;18.415;18.411;18.384;16.038;1.548
71641;SPS30;60657;50.122;14.468;2022-10-16T13:21:05;2.372;2.372;2.372;2.244;17.911;17.909;17.905;17.879;15.598;1.628
71641;SPS30;60657;50.122;14.468;2022-10-16T13:24:25;2.378;2.378;2.378;2.249;17.951;17.949;17.945;17.918;15.632;1.565
71641;SPS30;60657;50.122;14.468;2022-10-16T13:27:46;2.444;2.444;2.444;2.312;18.454;18.452;18.448;18.421;16.07;1.594
71641;SPS30;60657;50.122;14.468;2022-10-16T13:30:55;2.287;2.287;2.287;2.162;17.264;17.261;17.258;17.232;15.034;1.558
71641;SPS30;60657;50.122;14.468;2022-10-16T13:34:00;2.615;2.615;2.615;2.473;19.744;19.741;19.737;19.708;17.193;1.532
71641;SPS30;60657;50.122;14.468;2022-10-16T13:37:02;2.439;2.439;2.439;2.307;18.414;18.412;18.408;18.381;16.036;1.648
71641;SPS30;60657;50.122;14.468;2022-10-16T13:40:18;2.64;2.64;2.64;2.497;19.933;19.931;19.927;19.897;17.359;1.612
71641;SPS30;60657;50.122;14.468;2022-10-16T13:43:24;2.539;2.539;2.539;2.401;19.172;19.169;19.166;19.137;16.696;1.614
71641;SPS30;60657;50.122;14.468;2022-10-16T13:46:28;2.923;2.923;2.923;2.764;22.07;22.067;22.062;22.029;19.219;1.593
71641;SPS30;60657;50.122;14.468;2022-10-16T13:49:29;3.143;3.143;3.143;2.973;23.731;23.728;23.723;23.688;20.666;1.664
71641;SPS30;60657;50.122;14.468;2022-10-16T13:52:32;2.992;2.992;2.992;2.83;22.592;22.588;22.584;22.55;19.673;1.616
71641;SPS30;60657;50.122;14.468;2022-10-16T13:55:33;2.58;2.58;2.58;2.44;19.477;19.474;19.47;19.441;16.961;1.588
71641;SPS30;60657;50.122;14.468;2022-10-16T13:58:42;2.352;2.352;2.352;2.224;17.754;17.751;17.748;17.721;15.46;1.628
71641;SPS30;60657;50.122;14.468;2022-10-16T14:01:44;2.668;2.668;2.668;2.523;20.144;20.141;20.137;20.107;17.542;1.585
71641;SPS30;60657;50.122;14.468;2022-10-16T14:04:46;2.081;2.081;2.081;1.968;15.711;15.709;15.706;15.682;13.681;1.565
71641;SPS30;60657;50.122;14.468;2022-10-16T14:07:52;2.353;2.353;2.353;2.225;17.764;17.761;17.758;17.731;15.469;1.597
71641;SPS30;60657;50.122;14.468;2022-10-16T14:10:57;2.778;2.778;2.778;2.627;20.974;20.971;20.967;20.936;18.265;1.589
71641;SPS30;60657;50.122;14.468;2022-10-16T14:14:02;2.168;2.168;2.168;2.05;16.37;16.368;16.364;16.34;14.255;1.596
71641;SPS30;60657;50.122;14.468;2022-10-16T14:17:03;2.497;2.497;2.497;2.362;18.855;18.852;18.849;18.821;16.419;1.661
71641;SPS30;60657;50.122;14.468;2022-10-16T14:20:06;2.115;2.115;2.115;2.0;15.967;15.965;15.962;15.938;13.905;1.631
71641;SPS30;60657;50.122;14.468;2022-10-16T14:23:21;2.598;2.598;2.598;2.457;19.612;19.609;19.605;19.576;17.079;1.625
71641;SPS30;60657;50.122;14.468;2022-10-16T14:26:26;2.489;2.489;2.489;2.354;18.789;18.787;18.783;18.755;16.362;1.658
71641;SPS30;60657;50.122;14.468;2022-10-16T14:29:29;3.135;3.135;3.135;2.965;23.668;23.665;23.661;23.625;20.611;1.651
71641;SPS30;60657;50.122;14.468;2022-10-16T14:32:31;2.67;2.67;2.67;2.525;20.161;20.158;20.154;20.124;17.557;1.64
71641;SPS30;60657;50.122;14.468;2022-10-16T14:35:35;3.416;3.416;3.416;3.231;25.791;25.788;25.783;25.745;22.46;1.619
71641;SPS30;60657;50.122;14.468;2022-10-16T14:38:41;3.014;3.014;3.014;2.85;22.754;22.75;22.746;22.712;19.814;1.619
71641;SPS30;60657;50.122;14.468;2022-10-16T14:41:46;3.773;3.773;3.773;3.568;28.484;28.481;28.475;28.433;24.805;1.652
71641;SPS30;60657;50.122;14.468;2022-10-16T14:44:50;4.242;4.242;4.242;4.012;32.026;32.022;32.015;31.968;27.889;1.658
71641;SPS30;60657;50.122;14.468;2022-10-16T14:47:56;3.197;3.197;3.197;3.023;24.133;24.129;24.125;24.089;21.016;1.71
71641;SPS30;60657;50.122;14.468;2022-10-16T14:50:59;3.135;3.135;3.135;2.965;23.669;23.665;23.661;23.626;20.611;1.628
71641;SPS30;60657;50.122;14.468;2022-10-16T14:54:00;3.088;3.088;3.088;2.92;23.312;23.308;23.304;23.269;20.3;1.662
71641;SPS30;60657;50.122;14.468;2022-10-16T14:57:02;2.643;2.643;2.643;2.499;19.953;19.95;19.946;19.917;17.376;1.639
71641;SPS30;60657;50.122;14.468;2022-10-16T15:00:12;2.858;2.858;2.858;2.703;21.577;21.574;21.569;21.537;18.79;1.655
71641;SPS30;60657;50.122;14.468;2022-10-16T15:03:16;3.332;3.332;3.332;3.151;25.156;25.153;25.148;25.111;21.907;1.663
71641;SPS30;60657;50.122;14.468;2022-10-16T15:06:20;3.633;3.633;3.633;3.435;27.424;27.421;27.415;27.375;23.882;1.634
71641;SPS30;60657;50.122;14.468;2022-10-16T15:09:22;3.736;3.736;3.736;3.533;28.208;28.204;28.199;28.157;24.564;1.609
71641;SPS30;60657;50.122;14.468;2022-10-16T15:12:23;3.529;3.529;3.529;3.338;26.646;26.643;26.637;26.598;23.204;1.671
71641;SPS30;60657;50.122;14.468;2022-10-16T15:15:33;3.791;3.791;3.791;3.585;28.621;28.617;28.612;28.569;24.924;1.621
71641;SPS30;60657;50.122;14.468;2022-10-16T15:18:36;3.666;3.666;3.666;3.467;27.681;27.677;27.671;27.63;24.105;1.594
71641;SPS30;60657;50.122;14.468;2022-10-16T15:21:37;4.353;4.353;4.353;4.117;32.866;32.862;32.855;32.806;28.621;1.614
71641;SPS30;60657;50.122;14.468;2022-10-16T15:24:39;3.676;3.676;3.676;3.476;27.751;27.747;27.742;27.701;24.167;1.645
71641;SPS30;60657;50.122;14.468;2022-10-16T15:27:40;3.985;3.985;3.985;3.768;30.084;30.08;30.074;30.03;26.198;1.655
71641;SPS30;60657;50.122;14.468;2022-10-16T15:30:42;4.042;4.042;4.042;3.822;30.512;30.508;30.502;30.457;26.571;1.69
71641;SPS30;60657;50.122;14.468;2022-10-16T15:33:44;3.599;3.599;3.599;3.404;27.173;27.169;27.164;27.124;23.663;1.658
71641;SPS30;60657;50.122;14.468;2022-10-16T15:36:46;3.911;3.911;3.911;3.698;29.525;29.521;29.515;29.472;25.712;1.641
71641;SPS30;60657;50.122;14.468;2022-10-16T15:39:49;3.395;3.395;3.395;3.211;25.634;25.631;25.626;25.587;22.323;1.703
71641;SPS30;60657;50.122;14.468;2022-10-16T15:42:51;4.159;4.159;4.159;3.933;31.402;31.397;31.391;31.344;27.346;1.653
71641;SPS30;60657;50.122;14.468;2022-10-16T15:45:59;4.106;4.106;4.106;3.883;31.001;30.997;30.991;30.945;26.997;1.706
71641;SPS30;60657;50.122;14.468;2022-10-16T15:49:02;3.99;3.99;3.99;3.773;30.124;30.12;30.114;30.069;26.233;1.705
71641;SPS30;60657;50.122;14.468;2022-10-16T15:52:04;4.383;4.383;4.383;4.145;33.089;33.084;33.078;33.029;28.815;1.697
71641;SPS30;60657;50.122;14.468;2022-10-16T15:55:06;3.413;3.413;3.413;3.227;25.766;25.763;25.758;25.719;22.438;1.6
71641;SPS30;60657;50.122;14.468;2022-10-16T15:58:08;3.776;3.776;3.776;3.571;28.509;28.505;28.499;28.457;24.826;1.629
71641;SPS30;60657;50.122;14.468;2022-10-16T16:01:12;3.938;3.938;3.938;3.724;29.727;29.723;29.717;29.673;25.887;1.602
71641;SPS30;60657;50.122;14.468;2022-10-16T16:04:14;3.288;3.288;3.288;3.109;24.821;24.818;24.813;24.776;21.615;1.589
71641;SPS30;60657;50.122;14.468;2022-10-16T16:07:16;3.673;3.673;3.673;3.474;27.733;27.729;27.723;27.682;24.15;1.571
71641;SPS30;60657;50.122;14.468;2022-10-16T16:10:19;3.522;3.522;3.522;3.331;26.593;26.59;26.584;26.545;23.158;1.627
71641;SPS30;60657;50.122;14.468;2022-10-16T16:13:20;3.734;3.734;3.734;3.531;28.193;28.189;28.183;28.142;24.551;1.647
71641;SPS30;60657;50.122;14.468;2022-10-16T16:16:22;4.083;4.083;4.083;3.861;30.828;30.824;30.818;30.772;26.846;1.592
71641;SPS30;60657;50.122;14.468;2022-10-16T16:19:23;3.63;3.63;3.63;3.432;27.403;27.4;27.394;27.353;23.864;1.595
71641;SPS30;60657;50.122;14.468;2022-10-16T16:22:25;3.604;3.604;3.604;3.408;27.21;27.207;27.201;27.161;23.696;1.617
71641;SPS30;60657;50.122;14.468;2022-10-16T16:25:26;4.008;4.008;4.008;3.79;30.257;30.252;30.246;30.202;26.348;1.627
71641;SPS30;60657;50.122;14.468;2022-10-16T16:28:28;3.741;3.741;3.741;3.538;28.245;28.242;28.236;28.194;24.597;1.65
71641;SPS30;60657;50.122;14.468;2022-10-16T16:31:31;3.959;3.959;3.959;3.744;29.89;29.886;29.88;29.836;26.029;1.619
71641;SPS30;60657;50.122;14.468;2022-10-16T16:34:33;8.29;8.29;8.29;7.84;62.59;62.581;62.569;62.476;54.505;1.709
71641;SPS30;60657;50.122;14.468;2022-10-16T16:37:35;5.392;5.392;5.392;5.099;40.706;40.701;40.693;40.632;35.448;1.69
71641;SPS30;60657;50.122;14.468;2022-10-16T16:40:36;4.879;4.879;4.879;4.614;36.835;36.83;36.823;36.768;32.077;1.687
71641;SPS30;60657;50.122;14.468;2022-10-16T16:43:38;4.646;4.646;4.646;4.394;35.079;35.074;35.068;35.015;30.548;1.727
71641;SPS30;60657;50.122;14.468;2022-10-16T16:46:40;4.111;4.111;4.111;3.887;31.034;31.03;31.023;30.977;27.025;1.741
71641;SPS30;60657;50.122;14.468;2022-10-16T16:49:43;4.631;4.631;4.631;4.379;34.963;34.959;34.952;34.9;30.447;1.691
71641;SPS30;60657;50.122;14.468;2022-10-16T16:52:44;4.28;4.28;4.28;4.047;32.312;32.307;32.301;32.253;28.138;1.646
71641;SPS30;60657;50.122;14.468;2022-10-16T16:55:46;4.232;4.232;4.232;4.002;31.949;31.945;31.939;31.891;27.823;1.609
71641;SPS30;60657;50.122;14.468;2022-10-16T16:58:48;4.891;4.891;4.891;4.626;36.929;36.924;36.916;36.862;32.159;1.527
71641;SPS30;60657;50.122;14.468;2022-10-16T17:01:51;4.442;4.442;4.442;4.201;33.539;33.535;33.528;33.478;29.207;1.576
71641;SPS30;60657;50.122;14.468;2022-10-16T17:04:53;4.539;4.539;4.539;4.292;34.269;34.264;34.257;34.206;29.842;1.705
71641;SPS30;60657;50.122;14.468;2022-10-16T17:07:55;5.091;5.091;5.091;4.815;38.437;38.432;38.424;38.367;33.472;1.699
71641;SPS30;60657;50.122;14.468;2022-10-16T17:10:57;4.604;4.604;4.604;4.354;34.761;34.757;34.75;34.698;30.271;1.677
71641;SPS30;60657;50.122;14.468;2022-10-16T17:14:00;4.69;4.69;4.69;4.436;35.411;35.407;35.4;35.347;30.837;1.647
71641;SPS30;60657;50.122;14.468;2022-10-16T17:17:02;4.553;4.553;4.553;4.306;34.376;34.371;34.364;34.313;29.936;1.646
71641;SPS30;60657;50.122;14.468;2022-10-16T17:20:05;5.813;5.813;5.813;5.497;43.884;43.878;43.869;43.804;38.216;1.675
71641;SPS30;60657;50.122;14.468;2022-10-16T17:23:07;5.026;5.026;5.026;4.753;37.944;37.939;37.932;37.875;33.043;1.608
71641;SPS30;60657;50.122;14.468;2022-10-16T17:26:11;5.378;5.378;5.378;5.085;40.599;40.594;40.586;40.525;35.355;1.784
71641;SPS30;60657;50.122;14.468;2022-10-16T17:29:14;5.383;5.383;5.383;5.091;40.641;40.635;40.627;40.567;35.391;1.652
71641;SPS30;60657;50.122;14.468;2022-10-16T17:32:16;5.836;5.836;5.836;5.519;44.062;44.056;44.048;43.982;38.371;1.711
71641;SPS30;60657;50.122;14.468;2022-10-16T17:35:18;5.165;5.165;5.165;4.884;38.991;38.986;38.978;38.921;33.955;1.678
71641;SPS30;60657;50.122;14.468;2022-10-16T17:38:20;5.021;5.014;5.0;4.712;37.622;37.616;37.607;37.535;32.719;1.809
71641;SPS30;60657;50.122;14.468;2022-10-16T17:41:23;5.547;5.547;5.547;5.245;41.875;41.87;41.861;41.799;36.466;1.675
71641;SPS30;60657;50.122;14.468;2022-10-16T17:44:24;7.807;7.807;7.807;7.383;58.942;58.934;58.922;58.835;51.328;1.707
71641;SPS30;60657;50.122;14.468;2022-10-16T17:47:26;6.656;6.656;6.656;6.294;50.248;50.241;50.232;50.157;43.758;1.659
71641;SPS30;60657;50.122;14.468;2022-10-16T17:50:28;5.981;5.981;5.981;5.656;45.153;45.147;45.138;45.071;39.321;1.698
71641;SPS30;60657;50.122;14.468;2022-10-16T17:53:30;5.198;5.198;5.198;4.915;39.24;39.234;39.227;39.168;34.171;1.682
71641;SPS30;60657;50.122;14.468;2022-10-16T17:56:32;5.966;5.966;5.966;5.641;45.038;45.032;45.023;44.956;39.221;1.719
71641;SPS30;60657;50.122;14.468;2022-10-16T17:59:33;5.633;5.633;5.633;5.327;42.525;42.52;42.511;42.448;37.032;1.699
71641;SPS30;60657;50.122;14.468;2022-10-16T18:02:35;6.029;6.029;6.029;5.702;45.52;45.514;45.505;45.437;39.64;1.654
71641;SPS30;60657;50.122;14.468;2022-10-16T18:05:37;5.956;5.956;5.956;5.632;44.966;44.96;44.951;44.884;39.158;1.696
71641;SPS30;60657;50.122;14.468;2022-10-16T18:08:38;5.542;5.542;5.542;5.241;41.841;41.836;41.827;41.765;36.437;1.765
71641;SPS30;60657;50.122;14.468;2022-10-16T18:11:40;5.77;5.77;5.77;5.456;43.561;43.555;43.546;43.482;37.934;1.643
71641;SPS30;60657;50.122;14.468;2022-10-16T18:14:42;6.939;6.939;6.939;6.562;52.386;52.379;52.368;52.291;45.619;1.786
71641;SPS30;60657;50.122;14.468;2022-10-16T18:17:43;6.148;6.148;6.148;5.814;46.416;46.41;46.401;46.332;40.421;1.666
71641;SPS30;60657;50.122;14.468;2022-10-16T18:20:55;5.954;5.954;5.954;5.631;44.952;44.946;44.937;44.87;39.146;1.693
71641;SPS30;60657;50.122;14.468;2022-10-16T18:23:58;6.912;6.912;6.912;6.537;52.187;52.18;52.17;52.092;45.446;1.751
71641;SPS30;60657;50.122;14.468;2022-10-16T18:27:00;7.692;7.692;7.692;7.274;58.072;58.064;58.053;57.966;50.571;1.689
71641;SPS30;60657;50.122;14.468;2022-10-16T18:30:02;8.562;8.562;8.562;8.097;64.642;64.633;64.62;64.524;56.292;1.716
71641;SPS30;60657;50.122;14.468;2022-10-16T18:33:04;8.979;8.979;8.979;8.491;67.791;67.781;67.768;67.667;59.034;1.675
71641;SPS30;60657;50.122;14.468;2022-10-16T18:36:08;9.599;9.599;9.599;9.077;72.468;72.458;72.444;72.336;63.108;1.622
71641;SPS30;60657;50.122;14.468;2022-10-16T18:39:10;9.745;9.745;9.745;9.215;73.571;73.561;73.547;73.437;64.068;1.654
71641;SPS30;60657;50.122;14.468;2022-10-16T18:42:13;10.313;10.313;10.313;9.752;77.857;77.846;77.831;77.715;67.8;1.633
71641;SPS30;60657;50.122;14.468;2022-10-16T18:45:15;9.582;9.582;9.582;9.061;72.342;72.332;72.318;72.21;62.998;1.669
71641;SPS30;60657;50.122;14.468;2022-10-16T18:48:18;9.811;9.811;9.811;9.278;74.073;74.063;74.048;73.938;64.505;1.727
71641;SPS30;60657;50.122;14.468;2022-10-16T18:51:23;9.807;9.807;9.807;9.274;74.04;74.029;74.015;73.905;64.476;1.655
71641;SPS30;60657;50.122;14.468;2022-10-16T18:54:25;10.796;10.796;10.796;10.209;81.503;81.492;81.476;81.355;70.976;1.653
71641;SPS30;60657;50.122;14.468;2022-10-16T18:57:27;10.583;10.583;10.583;10.008;79.9;79.889;79.874;79.755;69.58;1.757
71641;SPS30;60657;50.122;14.468;2022-10-16T19:00:29;10.217;10.217;10.217;9.662;77.136;77.125;77.11;76.996;67.172;1.706
71641;SPS30;60657;50.122;14.468;2022-10-16T19:03:31;9.889;9.889;9.889;9.352;74.659;74.649;74.634;74.523;65.015;1.649
71641;SPS30;60657;50.122;14.468;2022-10-16T19:06:35;9.85;9.85;9.85;9.315;74.368;74.358;74.343;74.232;64.762;1.704
71641;SPS30;60657;50.122;14.468;2022-10-16T19:09:38;9.208;9.208;9.208;8.707;69.515;69.505;69.492;69.388;60.536;1.733
71641;SPS30;60657;50.122;14.468;2022-10-16T19:12:40;8.281;8.281;8.281;7.831;62.518;62.51;62.497;62.404;54.443;1.733
71641;SPS30;60657;50.122;14.468;2022-10-16T19:15:41;9.221;9.221;9.221;8.72;69.613;69.603;69.59;69.486;60.621;1.762
71641;SPS30;60657;50.122;14.468;2022-10-16T19:18:44;8.387;8.387;8.387;7.931;63.316;63.308;63.295;63.201;55.138;1.682
71641;SPS30;60657;50.122;14.468;2022-10-16T19:21:46;8.049;8.049;8.049;7.611;60.766;60.758;60.746;60.656;52.917;1.55
71641;SPS30;60657;50.122;14.468;2022-10-16T19:24:47;8.116;8.116;8.116;7.675;61.271;61.263;61.251;61.16;53.357;1.609
71641;SPS30;60657;50.122;14.468;2022-10-16T19:27:50;7.428;7.428;7.428;7.024;56.077;56.069;56.058;55.975;48.834;1.781
71641;SPS30;60657;50.122;14.468;2022-10-16T19:30:52;8.269;8.269;8.269;7.819;62.426;62.417;62.405;62.312;54.362;1.7
71641;SPS30;60657;50.122;14.468;2022-10-16T19:33:55;7.611;7.611;7.611;7.197;57.458;57.45;57.439;57.353;50.036;1.676
71641;SPS30;60657;50.122;14.468;2022-10-16T19:36:57;8.479;8.479;8.479;8.018;64.014;64.005;63.992;63.897;55.745;1.71
71641;SPS30;60657;50.122;14.468;2022-10-16T19:39:59;8.939;8.939;8.939;8.453;67.488;67.478;67.465;67.365;58.77;1.74
71641;SPS30;60657;50.122;14.468;2022-10-16T19:43:06;8.76;8.76;8.76;8.284;66.135;66.126;66.113;66.015;57.593;1.755
71641;SPS30;60657;50.122;14.468;2022-10-16T19:46:09;8.684;8.684;8.684;8.212;65.559;65.55;65.537;65.44;57.091;1.615
