sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:31:15;14.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:33:43;14.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:36:09;14.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:38:37;14.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:41:12;14.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:43:39;14.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:46:06;14.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:48:39;14.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:51:07;14.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:53:34;14.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:56:11;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T17:58:38;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:01:15;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:03:41;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:06:07;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:08:33;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:11:03;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:13:29;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:16:03;14.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:18:29;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:20:56;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:23:23;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:25:49;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:28:15;14.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:30:41;14.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:33:07;14.50
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:35:37;14.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:38:03;14.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:40:29;14.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:42:55;14.44
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:45:21;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:47:47;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:50:13;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:52:46;14.38
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:55:13;14.31
69790;DS18B20;57064;52.046;4.800;2022-10-16T18:57:39;14.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:00:06;14.25
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:02:32;14.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:04:58;14.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:07:24;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:09:50;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:12:16;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:14:42;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:17:09;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:19:35;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:22:03;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:24:55;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:27:21;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:29:48;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:32:14;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:34:40;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:37:06;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:39:35;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:42:03;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:44:29;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:46:55;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:49:21;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:51:49;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:54:16;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:56:43;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T19:59:11;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:01:38;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:04:04;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:06:30;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:08:56;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:11:31;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:13:58;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:16:26;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:18:53;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:21:24;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:23:51;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:26:19;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:28:47;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:31:24;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:33:52;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:36:20;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:38:46;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:41:14;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:43:42;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:46:10;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:48:38;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:51:11;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:53:38;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:56:04;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T20:58:30;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:01:07;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:03:33;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:06:02;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:08:28;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:10:54;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:13:20;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:15:46;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:18:12;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:20:42;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:23:09;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:25:35;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:28:01;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:30:27;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:32:53;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:35:19;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:37:50;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:40:16;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:42:42;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:45:08;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:47:34;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:50:00;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:52:26;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:54:52;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:57:20;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T21:59:48;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:02:16;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:04:42;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:07:08;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:09:34;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:12:00;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:14:26;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:16:52;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:19:20;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:21:48;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:24:16;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:26:43;14.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:29:12;14.19
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:31:38;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:34:05;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:36:31;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:38:58;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:41:24;14.06
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:43:50;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:46:20;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:48:46;14.13
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:51:12;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:53:39;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:56:06;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T22:58:32;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:00:58;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:03:24;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:05:50;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:08:17;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:10:46;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:13:13;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:15:40;14.00
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:18:07;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:20:34;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:23:00;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:25:26;13.94
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:27:55;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:30:21;13.88
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:32:48;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:35:14;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:37:40;13.81
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:40:06;13.75
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:42:34;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:45:00;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:47:27;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:49:53;13.69
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:52:19;13.63
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:54:45;13.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:57:11;13.56
69790;DS18B20;57064;52.046;4.800;2022-10-16T23:59:37;13.56
