sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:26:35;76;1243;;192;151016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:29:05;69;1212;;174;150011
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:31:35;64;1234;;159;148326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:34:06;72;1249;;182;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:36:36;54;1247;;135;149867
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:39:06;56;1220;;142;151312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:41:37;65;1254;;164;150603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:44:10;69;1255;;177;151878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:46:39;69;1261;;174;150896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:49:09;72;1259;;181;149907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:51:40;65;1267;;164;150058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:54:10;66;1270;;167;151326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:56:40;64;1244;;161;149728
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T22:59:10;63;1259;;160;150279
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:01:41;65;1262;;165;150686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:04:11;67;1272;;169;149435
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:06:42;68;1250;;171;150869
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:09:13;61;1222;;156;151544
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:11:43;74;1257;;185;149289
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:14:18;65;1252;;165;151481
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:16:44;64;1236;;163;150603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:19:15;56;1234;;142;150672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:21:45;56;1213;;141;149062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:24:16;70;1241;;177;150591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:26:47;70;1222;;176;150520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:29:17;67;1244;;171;151593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:31:48;62;1208;;152;146358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:34:18;59;1213;;154;155121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:36:49;56;1233;;138;147553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:39:19;67;1223;;171;152616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:41:50;66;1229;;166;149256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:44:20;69;1237;;178;153313
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:46:51;71;1224;;178;148891
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:49:21;76;1207;;190;149841
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:51:52;68;1201;;174;151514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:54:22;61;1214;;154;150821
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:56:53;59;1215;;148;150224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-16T23:59:24;63;1214;;158;149843
