sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-10-16T21:57:22;4.36;4.36;4.36;4.12;32.94;32.93;32.92;32.74;27.90;0.51
46956;SPS30;32708;51.212;6.788;2022-10-16T22:00:09;4.69;4.69;4.69;4.44;35.43;35.42;35.41;35.21;30.01;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T22:03:04;4.39;4.39;4.39;4.15;33.17;33.17;33.15;32.97;28.10;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T22:38:34;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.30;31.79;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T23:20:20;6.00;6.00;6.00;5.67;45.28;45.27;45.25;45.00;38.35;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T23:33:38;6.11;6.11;6.11;5.78;46.14;46.13;46.11;45.86;39.08;0.47
46956;SPS30;32708;51.212;6.788;2022-10-16T23:47:47;6.35;6.35;6.35;6.01;47.99;47.97;47.96;47.69;40.65;0.51
46956;SPS30;32708;51.212;6.788;2022-10-16T23:50:16;6.42;6.42;6.42;6.07;48.49;48.48;48.46;48.20;41.08;0.51
46956;SPS30;32708;51.212;6.788;2022-10-16T23:52:42;6.65;6.65;6.65;6.29;50.25;50.24;50.22;49.94;42.56;0.50
46956;SPS30;32708;51.212;6.788;2022-10-16T23:55:08;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.26;41.13;0.49
46956;SPS30;32708;51.212;6.788;2022-10-16T23:57:34;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.26;41.13;0.48
