sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:41:42;12.32;12.32;12.32;11.65;92.98;92.97;92.96;92.78;80.85;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:44:10;11.62;11.62;11.62;10.99;87.70;87.69;87.68;87.51;76.26;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:46:38;11.39;11.39;11.39;10.77;86.00;85.99;85.97;85.81;74.78;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:49:08;11.31;11.31;11.31;10.69;85.35;85.34;85.33;85.16;74.22;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:51:36;11.68;11.68;11.68;11.04;88.15;88.13;88.12;87.95;76.65;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:54:07;11.32;11.32;11.32;10.70;85.45;85.44;85.43;85.26;74.31;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:56:38;11.20;11.20;11.20;10.59;84.55;84.54;84.52;84.36;73.52;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T07:59:07;11.26;11.26;11.26;10.65;85.00;84.99;84.97;84.81;73.91;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:01:35;11.06;11.06;11.06;10.46;83.47;83.46;83.45;83.29;72.58;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:04:03;11.22;11.22;11.22;10.61;84.70;84.69;84.68;84.51;73.65;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:06:34;11.15;11.15;11.15;10.54;84.18;84.16;84.15;83.99;73.19;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:09:03;10.60;10.60;10.60;10.02;80.03;80.02;80.00;79.85;69.59;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:11:31;10.76;10.76;10.76;10.17;81.21;81.20;81.19;81.03;70.62;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:14:02;10.81;10.81;10.81;10.22;81.60;81.59;81.58;81.42;70.96;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:16:31;11.23;11.23;11.23;10.62;84.80;84.79;84.77;84.61;73.74;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:18:59;10.94;10.94;10.94;10.35;82.61;82.59;82.58;82.42;71.83;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:21:27;10.97;10.97;10.97;10.37;82.78;82.77;82.76;82.60;71.98;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:23:56;10.82;10.82;10.82;10.23;81.66;81.65;81.64;81.48;71.01;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:26:27;10.63;10.63;10.63;10.05;80.24;80.23;80.21;80.06;69.77;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:28:55;11.24;11.24;11.24;10.63;84.84;84.83;84.81;84.65;73.77;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:31:28;10.94;10.94;10.94;10.35;82.60;82.59;82.58;82.42;71.83;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:33:57;10.72;10.72;10.72;10.14;80.94;80.93;80.92;80.76;70.38;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:36:25;10.09;10.09;10.09;9.54;76.18;76.17;76.16;76.01;66.24;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:38:56;10.40;10.40;10.40;9.84;78.53;78.52;78.50;78.35;68.28;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:41:31;11.09;11.09;11.09;10.49;83.76;83.75;83.73;83.57;72.83;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:44:11;11.07;11.07;11.07;10.47;83.59;83.58;83.57;83.41;72.69;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:46:53;10.33;10.33;10.33;9.76;77.95;77.94;77.93;77.78;67.78;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:49:27;10.36;10.36;10.36;9.80;78.22;78.21;78.20;78.04;68.01;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:51:55;10.09;10.09;10.09;9.54;76.16;76.15;76.14;75.99;66.22;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:54:27;10.40;10.40;10.40;9.84;78.52;78.51;78.50;78.35;68.28;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:57:01;10.43;10.43;10.43;9.86;78.75;78.74;78.73;78.58;68.48;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T08:59:36;9.78;9.78;9.78;9.25;73.81;73.80;73.79;73.64;64.18;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:02:18;10.30;10.30;10.30;9.74;77.73;77.72;77.71;77.56;67.59;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:07:35;10.44;10.44;10.44;9.87;78.79;78.78;78.77;78.62;68.52;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:10:14;10.02;10.02;10.02;9.48;75.68;75.67;75.66;75.51;65.81;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:12:51;10.16;10.16;10.16;9.60;76.68;76.67;76.66;76.51;66.67;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:15:25;10.40;10.40;10.40;9.83;78.50;78.49;78.47;78.32;68.26;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:18:01;10.08;10.08;10.08;9.54;76.12;76.11;76.10;75.95;66.19;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:20:38;10.22;10.22;10.22;9.66;77.14;77.13;77.12;76.97;67.08;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:23:15;10.73;10.73;10.73;10.14;80.99;80.98;80.97;80.81;70.42;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:25:44;10.42;10.42;10.42;9.86;78.70;78.69;78.67;78.52;68.43;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:28:13;9.88;9.88;9.88;9.35;74.61;74.60;74.59;74.45;64.88;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:30:42;9.70;9.70;9.70;9.17;73.24;73.23;73.22;73.08;63.68;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:33:13;9.59;9.59;9.59;9.07;72.38;72.37;72.36;72.22;62.94;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:35:44;9.61;9.61;9.61;9.08;72.52;72.51;72.50;72.36;63.06;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:38:23;10.30;10.30;10.30;9.74;77.72;77.71;77.70;77.55;67.58;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:40:53;10.58;10.58;10.58;10.00;79.84;79.83;79.82;79.67;69.43;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:43:23;9.93;9.93;9.93;9.39;74.95;74.94;74.93;74.79;65.18;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:45:57;9.78;9.78;9.78;9.25;73.86;73.85;73.84;73.70;64.23;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:48:30;10.58;10.58;10.58;10.00;79.87;79.86;79.84;79.69;69.45;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:51:02;10.37;10.37;10.37;9.81;78.27;78.26;78.25;78.10;68.06;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:53:38;10.09;10.09;10.09;9.54;76.19;76.18;76.17;76.02;66.25;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:56:09;9.61;9.61;9.61;9.09;72.57;72.56;72.55;72.41;63.11;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T09:58:41;10.03;10.03;10.03;9.49;75.72;75.71;75.70;75.55;65.84;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:01:11;9.39;9.39;9.39;8.88;70.85;70.85;70.84;70.70;61.61;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:03:45;10.18;10.18;10.18;9.62;76.82;76.81;76.80;76.65;66.80;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:06:19;9.88;9.88;9.88;9.34;74.57;74.56;74.55;74.41;64.85;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:08:54;9.81;9.81;9.81;9.28;74.09;74.08;74.07;73.92;64.42;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:14:22;10.38;10.38;10.38;9.82;78.39;78.38;78.37;78.22;68.16;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:16:52;10.35;10.35;10.35;9.79;78.11;78.10;78.09;77.94;67.92;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:19:37;10.62;10.62;10.62;10.05;80.21;80.20;80.19;80.03;69.75;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:22:13;10.45;10.45;10.45;9.88;78.90;78.89;78.88;78.73;68.61;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:24:43;9.68;9.68;9.68;9.15;73.07;73.06;73.05;72.91;63.54;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:27:13;9.25;9.25;9.25;8.75;69.83;69.83;69.82;69.68;60.73;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:29:47;10.54;10.54;10.54;9.97;79.60;79.59;79.58;79.43;69.22;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:32:25;9.84;9.84;9.84;9.31;74.30;74.29;74.28;74.14;64.61;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:35:06;10.06;10.06;10.06;9.51;75.93;75.92;75.91;75.76;66.02;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:37:43;9.74;9.74;9.74;9.21;73.52;73.51;73.50;73.36;63.93;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:40:23;9.33;9.33;9.33;8.82;70.40;70.39;70.38;70.24;61.22;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:42:57;9.31;9.31;9.31;8.80;70.26;70.25;70.24;70.11;61.10;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:45:35;9.46;9.46;9.46;8.95;71.43;71.42;71.41;71.27;62.11;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:48:14;9.87;9.87;9.87;9.33;74.52;74.51;74.50;74.36;64.80;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:50:51;9.52;9.52;9.52;9.00;71.86;71.85;71.84;71.70;62.48;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:53:30;9.22;9.22;9.22;8.72;69.63;69.62;69.61;69.48;60.55;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:56:06;9.19;9.19;9.19;8.69;69.40;69.39;69.38;69.25;60.35;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T10:58:50;8.85;8.85;8.85;8.37;66.82;66.82;66.81;66.68;58.11;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:01:26;9.41;9.41;9.41;8.90;71.06;71.05;71.04;70.90;61.79;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:04:06;9.35;9.35;9.35;8.84;70.56;70.55;70.54;70.40;61.36;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:06:42;9.35;9.35;9.35;8.84;70.55;70.54;70.53;70.39;61.35;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:09:15;9.45;9.45;9.45;8.93;71.32;71.31;71.30;71.16;62.01;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:11:47;9.63;9.63;9.63;9.10;72.68;72.67;72.66;72.52;63.20;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:14:19;9.31;9.31;9.31;8.80;70.27;70.26;70.25;70.12;61.11;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:16:52;9.39;9.39;9.39;8.88;70.87;70.86;70.85;70.72;61.63;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:19:27;9.35;9.35;9.35;8.84;70.59;70.58;70.57;70.44;61.38;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:24:35;8.91;8.91;8.91;8.43;67.29;67.28;67.27;67.14;58.52;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:27:08;8.70;8.70;8.70;8.22;65.64;65.63;65.62;65.50;57.08;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:29:40;8.69;8.69;8.69;8.22;65.61;65.60;65.59;65.46;57.05;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:32:15;8.33;8.33;8.33;7.88;62.87;62.86;62.85;62.73;54.67;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:34:49;9.04;9.04;9.04;8.54;68.22;68.21;68.20;68.06;59.32;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:37:23;8.97;8.97;8.97;8.48;67.70;67.69;67.68;67.55;58.87;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:39:56;8.67;8.67;8.67;8.20;65.43;65.42;65.41;65.29;56.90;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:42:30;8.37;8.37;8.37;7.91;63.17;63.16;63.15;63.03;54.93;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:45:03;8.37;8.37;8.37;7.92;63.19;63.18;63.17;63.05;54.95;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:47:41;8.73;8.73;8.73;8.25;65.90;65.89;65.88;65.75;57.30;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:50:13;8.67;8.67;8.67;8.20;65.43;65.43;65.42;65.29;56.90;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:52:52;8.93;8.93;8.93;8.45;67.42;67.41;67.40;67.27;58.62;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:55:26;8.48;8.48;8.48;8.02;64.04;64.03;64.02;63.90;55.68;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T11:57:59;8.41;8.41;8.41;7.96;63.51;63.50;63.49;63.37;55.23;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:00:33;8.54;8.54;8.54;8.08;64.47;64.47;64.46;64.33;56.06;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:03:10;8.37;8.37;8.37;7.91;63.18;63.17;63.16;63.04;54.94;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:05:46;8.08;8.08;8.08;7.64;61.02;61.01;61.00;60.88;53.06;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:08:24;7.52;7.52;7.52;7.11;56.76;56.75;56.74;56.63;49.35;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:10:53;7.45;7.45;7.45;7.05;56.27;56.26;56.26;56.15;48.93;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:13:31;7.45;7.45;7.45;7.04;56.23;56.22;56.21;56.10;48.89;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:16:07;7.58;7.58;7.58;7.17;57.21;57.20;57.19;57.08;49.75;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:18:48;7.54;7.54;7.54;7.13;56.96;56.95;56.94;56.83;49.53;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:21:17;7.06;7.06;7.06;6.67;53.27;53.27;53.26;53.16;46.32;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:23:51;7.44;7.44;7.44;7.04;56.19;56.18;56.18;56.07;48.86;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:26:24;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.68;47.65;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:28:54;7.03;7.03;7.03;6.64;53.05;53.04;53.03;52.93;46.13;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:31:43;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.96;47.02;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:34:14;6.70;6.70;6.70;6.33;50.55;50.55;50.54;50.44;43.96;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:36:50;7.47;7.47;7.47;7.06;56.38;56.37;56.36;56.25;49.02;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:39:24;6.63;6.63;6.63;6.27;50.09;50.08;50.07;49.97;43.55;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:42:01;6.88;6.88;6.88;6.50;51.91;51.91;51.90;51.80;45.14;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:44:34;6.98;6.98;6.98;6.60;52.70;52.69;52.69;52.58;45.83;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:47:03;7.00;7.00;7.00;6.62;52.87;52.86;52.86;52.75;45.97;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:49:35;7.32;7.32;7.32;6.93;55.29;55.28;55.27;55.16;48.08;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:54:51;6.90;6.90;6.90;6.52;52.07;52.07;52.06;51.96;45.28;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T12:57:24;6.70;6.70;6.70;6.34;50.58;50.57;50.57;50.47;43.98;0.42
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:00:02;7.31;7.31;7.31;6.91;55.16;55.15;55.14;55.03;47.96;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:05:24;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.68;47.65;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:07:57;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.40;46.54;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:10:34;7.30;7.30;7.30;6.90;55.10;55.10;55.09;54.98;47.92;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:13:12;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.62;45.86;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:15:52;6.71;6.71;6.71;6.35;50.69;50.68;50.68;50.58;44.08;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:18:28;6.72;6.72;6.72;6.35;50.71;50.71;50.70;50.60;44.10;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:21:06;7.55;7.55;7.55;7.14;56.99;56.98;56.97;56.86;49.55;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:23:41;7.19;7.19;7.19;6.80;54.25;54.25;54.24;54.13;47.18;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:26:20;7.31;7.30;7.30;6.90;55.10;55.09;55.08;54.97;47.90;0.49
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:28:57;7.07;7.07;7.07;6.69;53.40;53.39;53.38;53.28;46.43;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:31:26;6.97;6.97;6.97;6.59;52.61;52.61;52.60;52.50;45.75;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:33:59;6.93;6.93;6.93;6.56;52.33;52.32;52.31;52.21;45.50;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:36:29;7.20;7.20;7.20;6.81;54.39;54.38;54.38;54.27;47.30;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:39:06;6.98;6.98;6.98;6.60;52.69;52.69;52.68;52.58;45.82;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:41:42;6.65;6.65;6.65;6.29;50.21;50.21;50.20;50.10;43.66;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:44:13;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.72;43.33;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:46:43;6.78;6.78;6.78;6.41;51.15;51.15;51.14;51.04;44.48;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:49:12;6.84;6.84;6.84;6.47;51.66;51.66;51.65;51.55;44.92;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:51:42;6.89;6.89;6.89;6.51;52.00;51.99;51.99;51.89;45.22;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:54:21;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.10;47.15;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:56:52;6.72;6.72;6.72;6.35;50.70;50.69;50.68;50.58;44.08;0.43
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T13:59:24;6.73;6.73;6.73;6.37;50.83;50.82;50.82;50.72;44.20;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:01:54;6.51;6.51;6.51;6.16;49.16;49.15;49.14;49.05;42.74;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:04:25;6.82;6.82;6.82;6.45;51.52;51.51;51.51;51.41;44.80;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:06:59;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.45;43.09;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:09:27;6.93;6.93;6.93;6.55;52.32;52.31;52.31;52.20;45.49;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:12:08;7.13;7.13;7.13;6.75;53.85;53.84;53.84;53.73;46.83;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:14:40;6.68;6.68;6.68;6.31;50.39;50.39;50.38;50.28;43.82;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:17:13;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.81;43.40;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:19:45;6.58;6.58;6.58;6.22;49.64;49.63;49.63;49.53;43.16;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:22:19;6.73;6.73;6.73;6.36;50.79;50.79;50.78;50.68;44.17;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:24:53;6.50;6.50;6.50;6.15;49.08;49.07;49.07;48.97;42.68;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:27:26;6.68;6.68;6.68;6.31;50.39;50.39;50.38;50.28;43.82;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:30:11;6.72;6.72;6.72;6.35;50.71;50.70;50.69;50.60;44.09;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:32:51;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.77;42.50;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:35:24;6.71;6.71;6.71;6.35;50.67;50.67;50.66;50.56;44.06;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:37:53;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.46;40.49;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:40:23;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.80;43.40;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:42:55;6.51;6.51;6.51;6.15;49.12;49.11;49.10;49.01;42.71;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:45:24;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.87;44.33;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:47:55;6.81;6.81;6.81;6.44;51.39;51.38;51.38;51.28;44.69;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:50:25;6.56;6.56;6.56;6.21;49.55;49.55;49.54;49.44;43.09;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:52:54;7.22;7.22;7.22;6.83;54.48;54.48;54.47;54.36;47.38;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:55:25;6.94;6.94;6.94;6.57;52.41;52.41;52.40;52.30;45.58;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T14:57:56;6.94;6.94;6.94;6.56;52.38;52.37;52.37;52.27;45.55;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:00:25;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.47;46.60;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:02:53;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.10;46.28;0.48
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:05:22;7.15;7.15;7.15;6.76;53.99;53.98;53.98;53.87;46.95;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:07:51;7.05;7.05;7.05;6.67;53.23;53.22;53.21;53.11;46.28;0.44
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:10:21;7.73;7.73;7.73;7.31;58.36;58.35;58.34;58.23;50.74;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:12:50;7.51;7.51;7.51;7.10;56.69;56.68;56.68;56.57;49.30;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:15:26;7.13;7.13;7.13;6.74;53.83;53.82;53.81;53.71;46.81;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:17:59;7.15;7.15;7.15;6.77;54.01;54.00;53.99;53.89;46.96;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:20:28;7.22;7.22;7.22;6.83;54.54;54.53;54.52;54.41;47.42;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:22:59;7.47;7.47;7.47;7.06;56.37;56.36;56.35;56.24;49.01;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:25:32;7.65;7.65;7.65;7.23;57.75;57.74;57.73;57.62;50.21;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:28:01;7.95;7.95;7.95;7.52;60.01;60.00;59.99;59.88;52.18;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:30:34;7.99;7.99;7.99;7.56;60.32;60.31;60.30;60.19;52.45;0.45
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:33:03;8.22;8.22;8.22;7.77;62.04;62.03;62.02;61.90;53.95;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:35:33;7.46;7.46;7.46;7.05;56.31;56.30;56.30;56.19;48.97;0.47
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:38:01;7.45;7.45;7.45;7.05;56.25;56.25;56.24;56.13;48.92;0.46
73492;SPS30;61732;47.87472220;20.38522750;2022-10-16T15:40:29;7.75;7.75;7.75;7.33;58.54;58.54;58.53;58.41;50.91;0.46
