sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-10-16T15:14:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:16:51;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:19:26;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:22:01;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:24:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:27:11;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:29:46;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:32:21;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:34:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:37:31;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:40:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:42:41;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:45:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:47:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:50:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:53:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:55:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T15:58:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:00:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:03:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:05:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:08:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:11:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:13:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:16:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:18:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:21:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:24:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:26:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:29:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:31:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:34:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:36:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:39:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:42:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:44:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:47:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:49:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:52:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:55:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T16:57:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:00:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:02:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:05:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:08:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:10:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:13:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:15:45;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:18:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:20:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:23:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:26:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:28:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:31:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:33:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:36:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:38:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:41:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:44:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:46:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:49:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:51:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:54:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:57:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T17:59:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:02:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:04:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:07:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:09:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:12:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:15:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:17:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:20:17;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:22:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:25:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:28:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:30:37;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:33:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:35:47;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:38:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:40:57;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:43:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:46:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:48:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:51:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T18:53:53;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T18:56:28;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T18:59:03;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T19:01:38;1.0;0.8
45774;HPM;31483;52.670;13.266;2022-10-16T19:04:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:06:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:09:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:11:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:14:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:17:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:19:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:22:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:24:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:27:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:30:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:32:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:35:12;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:37:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:40:22;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:42:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:45:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:48:07;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:50:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:53:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:55:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T19:58:27;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:01:02;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:03:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:06:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:08:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:11:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:13:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:16:32;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:19:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:21:42;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:24:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:26:52;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:29:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:32:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:34:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:37:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:39:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:42:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:44:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:47:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:50:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:52:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:55:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T20:57:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:00:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:03:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:05:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:08:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:10:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:13:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:15:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:18:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:21:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:23:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:26:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:28:54;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:31:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:34:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:36:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:39:14;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:41:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:44:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:46:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:49:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:52:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:54:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:57:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T21:59:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:02:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:05:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:07:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:10:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:12:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:15:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:17:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:20:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:23:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:25:44;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:28:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:30:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:33:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:36:04;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:38:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:41:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:43:49;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:46:24;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:48:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:51:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:54:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:56:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T22:59:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:01:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:04:30;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:07:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:09:38;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:12:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:14:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:17:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:20:00;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:22:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:25:08;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:27:43;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:30:18;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:32:53;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:35:28;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:38:03;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:40:39;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:43:13;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:45:48;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:48:23;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:50:58;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:53:33;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:56:09;1.0;0.0
45774;HPM;31483;52.670;13.266;2022-10-16T23:58:44;1.0;0.0
