sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:51:19;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.95;11.53;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:53:47;1.83;1.83;1.83;1.73;13.81;13.80;13.80;13.78;12.28;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:56:14;1.71;1.71;1.69;1.59;12.70;12.70;12.69;12.67;11.26;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T07:58:41;1.85;1.85;1.83;1.72;13.71;13.70;13.70;13.66;12.14;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:01:09;2.11;2.11;2.09;1.96;15.67;15.67;15.66;15.63;13.88;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:03:36;1.78;1.77;1.77;1.67;13.31;13.31;13.31;13.29;11.82;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:06:03;1.94;1.94;1.93;1.82;14.52;14.52;14.51;14.49;12.89;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:08:30;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.76;10.47;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:10:56;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.65;11.26;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:13:21;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.73;12.23;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:15:47;2.05;2.05;2.05;1.94;15.49;15.49;15.49;15.47;13.78;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:18:13;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.17;13.51;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:20:40;1.72;1.72;1.71;1.62;12.91;12.91;12.90;12.88;11.46;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:23:07;1.72;1.71;1.70;1.60;12.77;12.77;12.76;12.74;11.32;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:25:37;1.90;1.89;1.88;1.76;14.04;14.04;14.03;14.00;12.43;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:28:04;1.86;1.85;1.85;1.74;13.86;13.86;13.85;13.83;12.30;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:30:31;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.47;10.22;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:32:57;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.08;10.76;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:35:23;1.53;1.53;1.53;1.44;11.51;11.50;11.50;11.49;10.23;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:37:49;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.83;10.53;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:50:43;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.72;8.65;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:53:24;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.57;8.53;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:55:56;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.46;9.32;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T08:58:27;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.95;8.86;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:00:55;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.73;6.89;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:03:43;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.43;7.51;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:11:59;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.99;7.11;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:15:01;0.79;0.79;0.79;0.75;6.00;5.99;5.99;5.99;5.33;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:22:43;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.54;7.61;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:25:14;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.20;7.30;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:27:44;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.39;6.59;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:30:13;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.29;5.60;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:32:41;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.07;6.29;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:35:32;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.86;6.11;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:37:55;1.08;1.08;1.07;1.01;8.05;8.05;8.05;8.03;7.15;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:40:25;0.99;0.98;0.97;0.90;7.22;7.22;7.21;7.19;6.38;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:43:21;1.12;1.12;1.11;1.04;8.32;8.31;8.31;8.29;7.36;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:45:53;1.17;1.17;1.15;1.08;8.59;8.59;8.58;8.56;7.60;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:48:31;1.05;1.04;1.03;0.95;7.63;7.62;7.62;7.59;6.73;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:51:16;0.97;0.97;0.96;0.91;7.26;7.25;7.25;7.24;6.44;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:53:47;0.97;0.96;0.94;0.88;6.99;6.99;6.98;6.96;6.16;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:56:21;1.00;0.99;0.98;0.91;7.26;7.26;7.26;7.23;6.41;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T09:58:59;1.05;1.04;1.02;0.95;7.61;7.61;7.60;7.57;6.71;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T10:01:47;0.95;0.94;0.92;0.86;6.86;6.86;6.85;6.83;6.05;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T10:04:15;1.00;1.00;0.98;0.91;7.24;7.24;7.23;7.20;6.38;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T10:06:48;1.05;1.04;1.02;0.94;7.50;7.49;7.48;7.45;6.59;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T10:09:20;0.98;0.97;0.94;0.85;6.83;6.83;6.82;6.78;5.97;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T10:12:04;1.04;1.03;1.00;0.91;7.27;7.27;7.26;7.21;6.36;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T10:17:13;1.12;1.10;1.07;0.98;7.84;7.83;7.82;7.78;6.86;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T10:19:51;1.12;1.10;1.08;0.99;7.89;7.89;7.88;7.84;6.92;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T10:22:25;1.03;1.02;1.00;0.92;7.33;7.33;7.32;7.29;6.44;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T10:24:55;1.14;1.13;1.11;1.03;8.20;8.20;8.19;8.16;7.23;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T10:33:05;1.09;1.07;1.04;0.95;7.62;7.62;7.61;7.56;6.67;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T10:46:41;0.97;0.95;0.92;0.83;6.61;6.60;6.59;6.54;5.75;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:00:30;0.79;0.78;0.75;0.67;5.37;5.37;5.36;5.32;4.67;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:03:19;0.96;0.94;0.91;0.81;6.51;6.50;6.49;6.44;5.65;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:05:56;0.94;0.92;0.89;0.80;6.38;6.37;6.36;6.31;5.54;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:11:24;1.16;1.13;1.07;0.95;7.56;7.56;7.54;7.46;6.51;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:14:04;1.04;1.02;0.97;0.86;6.86;6.86;6.85;6.78;5.93;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:16:36;1.22;1.20;1.14;1.01;8.11;8.10;8.08;8.01;7.01;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:27:49;1.09;1.06;1.02;0.92;7.32;7.31;7.30;7.24;6.35;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:33:51;1.11;1.09;1.03;0.92;7.35;7.34;7.33;7.26;6.35;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:36:38;1.10;1.07;1.02;0.90;7.22;7.21;7.20;7.12;6.23;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:39:28;0.93;0.91;0.86;0.77;6.15;6.15;6.14;6.08;5.32;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:44:36;0.89;0.87;0.84;0.76;6.05;6.05;6.04;5.99;5.26;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:50:01;0.95;0.92;0.87;0.77;6.19;6.19;6.17;6.11;5.34;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:55:41;0.97;0.95;0.90;0.79;6.35;6.34;6.33;6.26;5.47;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T11:58:13;1.10;1.07;1.02;0.91;7.29;7.29;7.27;7.20;6.30;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:06:27;0.96;0.94;0.90;0.80;6.40;6.40;6.38;6.33;5.55;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:11:44;0.95;0.94;0.91;0.83;6.61;6.60;6.59;6.55;5.77;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:16:50;1.01;1.00;0.97;0.88;7.02;7.02;7.01;6.97;6.14;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:19:21;0.88;0.87;0.84;0.77;6.14;6.14;6.13;6.10;5.37;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:21:49;0.88;0.87;0.84;0.77;6.14;6.14;6.13;6.09;5.37;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:24:21;0.84;0.83;0.81;0.73;5.86;5.86;5.85;5.82;5.13;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:27:04;0.90;0.88;0.86;0.78;6.21;6.21;6.20;6.16;5.42;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:29:43;0.91;0.90;0.89;0.83;6.66;6.66;6.66;6.64;5.89;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:34:58;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.70;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:37:28;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.51;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:39:59;0.95;0.95;0.95;0.89;7.12;7.12;7.12;7.10;6.32;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:42:37;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.61;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:45:27;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.86;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:47:59;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.99;6.23;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:52:52;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.85;4.32;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T12:55:20;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.23;4.65;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:09:45;0.91;0.90;0.89;0.83;6.61;6.61;6.61;6.59;5.84;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:11:56;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.21;5.53;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:20:10;1.01;1.00;0.98;0.90;7.17;7.17;7.16;7.13;6.29;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:28:08;0.88;0.87;0.84;0.77;6.14;6.13;6.13;6.09;5.36;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:30:38;1.00;0.99;0.96;0.87;6.99;6.99;6.98;6.93;6.11;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:35:48;1.06;1.04;1.02;0.94;7.48;7.48;7.47;7.43;6.56;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:38:20;1.04;1.03;1.00;0.92;7.34;7.34;7.33;7.29;6.43;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:40:57;1.07;1.06;1.03;0.95;7.56;7.56;7.55;7.51;6.62;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:46:00;1.07;1.06;1.04;0.96;7.64;7.64;7.63;7.59;6.71;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:48:29;0.99;0.97;0.95;0.87;6.97;6.97;6.96;6.92;6.12;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:50:59;0.96;0.95;0.93;0.85;6.81;6.80;6.79;6.76;5.97;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:53:25;1.04;1.03;1.00;0.92;7.32;7.32;7.31;7.27;6.42;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:55:51;0.98;0.97;0.95;0.87;6.98;6.98;6.97;6.94;6.14;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T13:58:17;0.97;0.96;0.94;0.87;6.96;6.96;6.96;6.93;6.13;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:00:53;1.05;1.04;1.01;0.93;7.45;7.44;7.44;7.40;6.54;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:03:21;1.05;1.04;1.02;0.94;7.48;7.48;7.47;7.43;6.56;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:05:49;1.11;1.10;1.08;0.99;7.90;7.90;7.89;7.85;6.94;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:08:21;0.97;0.96;0.94;0.87;6.91;6.91;6.91;6.88;6.08;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:10:52;0.99;0.98;0.97;0.91;7.24;7.23;7.23;7.21;6.40;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:13:43;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.99;6.22;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:16:11;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.15;5.48;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:18:49;0.84;0.84;0.83;0.77;6.16;6.16;6.15;6.14;5.44;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:21:22;0.94;0.94;0.93;0.86;6.91;6.90;6.90;6.88;6.10;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:23:49;1.00;0.99;0.97;0.90;7.18;7.17;7.17;7.14;6.32;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:26:16;1.01;1.01;1.00;0.94;7.50;7.50;7.49;7.48;6.64;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:28:47;1.32;1.31;1.29;1.20;9.59;9.58;9.58;9.54;8.45;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:31:25;1.65;1.62;1.57;1.43;11.43;11.43;11.41;11.34;9.99;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:33:56;2.49;2.43;2.31;2.05;16.38;16.37;16.33;16.17;14.14;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:36:22;1.91;1.86;1.75;1.53;12.24;12.23;12.20;12.06;10.50;0.62
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:38:53;1.50;1.46;1.38;1.22;9.74;9.73;9.71;9.60;8.38;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:41:24;1.30;1.27;1.21;1.07;8.56;8.56;8.54;8.46;7.40;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:43:51;1.32;1.29;1.23;1.09;8.71;8.71;8.69;8.60;7.52;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:46:28;1.71;1.67;1.60;1.44;11.49;11.49;11.47;11.37;9.98;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:51:38;1.08;1.06;1.02;0.92;7.37;7.37;7.35;7.30;6.42;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:54:10;1.10;1.08;1.04;0.94;7.48;7.47;7.46;7.40;6.51;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T14:59:18;3.20;3.16;3.08;2.82;22.54;22.53;22.50;22.38;19.76;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:01:53;2.45;2.44;2.41;2.24;17.91;17.91;17.89;17.84;15.82;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:04:19;2.70;2.69;2.68;2.52;20.09;20.09;20.07;20.04;17.81;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:06:45;3.30;3.29;3.26;3.05;24.36;24.36;24.34;24.28;21.57;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:09:11;2.07;2.06;2.05;1.92;15.37;15.37;15.36;15.33;13.63;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:11:37;1.95;1.95;1.95;1.84;14.68;14.68;14.68;14.66;13.05;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:14:03;3.36;3.35;3.34;3.14;25.10;25.09;25.08;25.04;22.27;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:16:29;3.99;3.99;3.99;3.77;30.12;30.11;30.10;30.07;26.78;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:18:56;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.52;20.06;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:21:29;2.48;2.48;2.48;2.35;18.75;18.75;18.74;18.72;16.67;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:23:57;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.88;10.58;0.46
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:26:25;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.87;10.57;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:28:52;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.62;8.57;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:31:18;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.60;9.44;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:33:44;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.26;9.14;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:36:16;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.55;7.61;0.47
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:38:42;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.07;9.86;0.48
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:41:08;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.55;9.39;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:43:34;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.75;9.57;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:46:00;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.16;10.83;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:48:29;3.26;3.26;3.26;3.09;24.63;24.63;24.62;24.60;21.90;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:50:56;3.54;3.53;3.52;3.32;26.54;26.54;26.53;26.49;23.57;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:53:21;2.78;2.77;2.75;2.58;20.63;20.63;20.62;20.57;18.28;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:55:47;1.69;1.68;1.67;1.57;12.51;12.51;12.50;12.48;11.09;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T15:58:13;1.58;1.57;1.56;1.46;11.62;11.62;11.61;11.58;10.28;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:00:39;1.81;1.80;1.78;1.65;13.21;13.21;13.20;13.16;11.67;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:03:04;1.29;1.28;1.27;1.18;9.45;9.45;9.45;9.42;8.36;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:05:30;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.15;9.92;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:07:56;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;9.34;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:10:22;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.55;9.40;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:12:48;1.55;1.55;1.55;1.47;11.74;11.74;11.73;11.72;10.44;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:15:17;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.58;11.21;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:17:43;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.16;9.94;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:20:09;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.54;10.28;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:22:35;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.89;10.59;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:25:00;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.48;12.00;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:27:26;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.46;11.98;0.49
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:29:55;1.67;1.67;1.67;1.58;12.58;12.57;12.57;12.56;11.18;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:32:21;1.96;1.96;1.96;1.86;14.83;14.82;14.82;14.80;13.18;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:34:47;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.57;11.20;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:37:12;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.43;12.85;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:39:38;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.16;14.39;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:42:04;2.39;2.39;2.39;2.25;18.00;18.00;18.00;17.98;16.01;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:44:32;2.39;2.39;2.39;2.26;18.05;18.05;18.04;18.02;16.05;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:46:57;2.53;2.53;2.53;2.39;19.10;19.09;19.09;19.07;16.98;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:49:23;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.43;15.52;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:51:49;2.53;2.53;2.53;2.39;19.06;19.05;19.04;19.02;16.94;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:54:14;3.83;3.82;3.81;3.59;28.66;28.65;28.64;28.59;25.44;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:56:40;2.68;2.68;2.68;2.53;20.18;20.17;20.16;20.14;17.93;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T16:59:11;3.27;3.27;3.27;3.09;24.68;24.67;24.66;24.64;21.94;0.51
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:01:39;3.57;3.56;3.56;3.37;26.91;26.90;26.89;26.87;23.93;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:04:05;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.82;31.90;0.50
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:06:31;5.71;5.67;5.59;5.20;41.51;41.50;41.47;41.33;36.64;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:08:57;4.32;4.29;4.25;3.96;31.64;31.63;31.61;31.52;27.96;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:11:24;4.40;4.40;4.39;4.14;33.06;33.05;33.04;32.99;29.36;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:13:52;11.41;11.38;11.33;10.66;85.13;85.12;85.08;84.93;75.53;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:16:20;9.49;9.44;9.34;8.72;69.66;69.65;69.59;69.41;61.59;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:18:47;8.44;8.42;8.38;7.88;62.94;62.93;62.90;62.79;55.84;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:21:13;8.36;8.35;8.34;7.87;62.86;62.85;62.83;62.75;55.85;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:23:39;6.13;6.12;6.10;5.75;45.91;45.90;45.88;45.81;40.76;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:26:10;6.69;6.69;6.67;6.30;50.30;50.29;50.28;50.21;44.69;0.53
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:28:39;6.81;6.81;6.81;6.44;51.40;51.39;51.37;51.32;45.70;0.52
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:31:06;6.18;6.17;6.16;5.82;46.45;46.44;46.42;46.36;41.27;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-10-16T17:33:36;7.02;7.02;7.02;6.63;52.96;52.95;52.93;52.87;47.08;0.53
