sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:00:32;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.03;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:03:24;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.81;7.65;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:12:59;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.86;8.56;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:16:14;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.37;7.27;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:21:50;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.57;7.44;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:24:35;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.43;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:27:19;1.04;1.04;1.04;0.99;7.89;7.89;7.88;7.86;6.82;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:30:10;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.85;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:32:57;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.42;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:35:43;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.00;6.94;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:38:33;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;8.05;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:41:19;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.36;8.12;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:44:06;1.06;1.06;1.06;1.00;7.98;7.97;7.97;7.95;6.89;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:47:12;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.16;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:50:24;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.01;7.82;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:53:12;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.09;6.15;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:55:57;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.08;8.75;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T09:58:49;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.33;8.09;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:01:39;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.12;7.91;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:04:37;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.87;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:07:28;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;9.03;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:10:19;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.60;8.33;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:13:17;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.52;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:16:03;1.14;1.14;1.14;1.08;8.59;8.59;8.58;8.56;7.42;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:18:46;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.29;7.19;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:21:41;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;8.04;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:24:25;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.23;8.01;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:27:13;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.35;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:30:03;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.94;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:39:16;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.12;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:42:19;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.23;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T10:45:17;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.72;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:08:40;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.01;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:14:40;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.05;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:17:54;0.93;0.93;0.93;0.88;7.04;7.04;7.04;7.02;6.09;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:21:07;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.58;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:23:59;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.28;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:26:56;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.51;6.51;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:30:01;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.50;5.64;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:33:02;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.25;7.15;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:35:53;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.41;5.56;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:41:53;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.73;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:45:42;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.21;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:48:35;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.10;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T11:51:55;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.97;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:01:28;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.39;5.54;0.45
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:04:41;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.66;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:07:39;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.21;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:10:44;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.84;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:13:31;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.18;5.36;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:19:12;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.45;5.59;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:22:00;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.55;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:24:46;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.97;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:27:34;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.03;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:30:20;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.25;5.42;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:33:24;0.85;0.85;0.85;0.81;6.46;6.45;6.45;6.43;5.58;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:36:14;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.41;4.69;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:39:22;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.08;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:42:54;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.25;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:45:21;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.54;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:48:18;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.30;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T12:54:20;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.83;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:06:58;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.87;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:10:02;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.13;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:19:20;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.04;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:22:26;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.54;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:25:34;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.58;4.84;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:28:42;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.33;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:31:26;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.45;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:34:13;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.17;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:37:01;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.75;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:39:45;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.44;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:42:29;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.83;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:45:23;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.64;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:48:09;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.77;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:53:55;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.28;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:56:40;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.28;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T13:59:32;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.56;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:02:20;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.70;5.81;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:05:13;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.65;4.90;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:07:57;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.43;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:10:42;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.89;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:13:38;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.05;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:16:29;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.94;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:19:22;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.52;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:22:24;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.87;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:30:56;0.84;0.84;0.84;0.79;6.35;6.35;6.34;6.32;5.49;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:33:42;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.55;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:36:27;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.36;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:39:19;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.56;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:42:11;0.73;0.73;0.73;0.70;5.55;5.55;5.55;5.53;4.80;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:45:00;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.23;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:47:50;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.72;4.96;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:50:38;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.42;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:53:21;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.40;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:56:06;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.05;6.98;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T14:59:05;0.91;0.91;0.91;0.86;6.91;6.91;6.90;6.88;5.97;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:01:52;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.60;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:04:36;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.23;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:07:20;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.44;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:10:03;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.73;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:12:48;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.15;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:15:36;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.24;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:18:23;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.84;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:21:07;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.68;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:24:05;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.84;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:27:01;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.55;6.55;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:29:44;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;6.01;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:32:28;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.47;0.46
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:35:11;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.43;0.47
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:37:56;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.33;6.36;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:40:40;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.79;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:43:24;1.00;1.00;1.00;0.94;7.55;7.54;7.54;7.52;6.52;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:46:10;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.40;7.29;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:48:57;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.90;6.85;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:51:41;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.91;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:54:25;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.20;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:57:08;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.10;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T15:59:52;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.46;7.34;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:02:35;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.02;6.95;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:05:19;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.62;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:08:04;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.89;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:10:58;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.66;7.51;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:13:49;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.51;8.25;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:16:32;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.17;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:19:20;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.08;7.01;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:22:04;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.38;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:24:54;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.49;8.23;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:27:37;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.05;9.59;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:30:21;1.46;1.46;1.46;1.39;11.06;11.06;11.06;11.02;9.56;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:33:09;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.38;9.88;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:35:57;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.48;9.09;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:38:42;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.13;10.52;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:41:27;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.67;10.12;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:44:13;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.51;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:46:58;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;10.00;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:49:45;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.25;12.36;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:52:29;2.08;2.08;2.08;1.97;15.70;15.69;15.68;15.64;13.56;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:55:12;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.92;14.68;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T16:57:56;2.52;2.52;2.52;2.38;19.05;19.04;19.03;18.98;16.46;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:00:46;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.82;16.33;0.48
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:03:41;2.74;2.74;2.74;2.59;20.66;20.65;20.64;20.58;17.85;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:06:29;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.75;17.14;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:09:12;2.87;2.87;2.86;2.71;21.63;21.62;21.61;21.55;18.69;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:11:56;2.84;2.84;2.84;2.69;21.48;21.47;21.46;21.40;18.56;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:14:39;3.50;3.50;3.50;3.31;26.45;26.44;26.43;26.35;22.86;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:17:22;4.39;4.39;4.39;4.15;33.13;33.12;33.11;33.01;28.63;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:20:07;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.99;19.08;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:22:51;3.39;3.39;3.39;3.21;25.61;25.60;25.59;25.51;22.13;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:25:35;3.73;3.73;3.73;3.53;28.18;28.17;28.16;28.07;24.35;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:28:19;3.37;3.37;3.37;3.19;25.48;25.48;25.47;25.39;22.02;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:31:14;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.27;25.39;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:34:07;3.97;3.97;3.97;3.76;30.00;29.99;29.98;29.89;25.93;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:36:54;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.27;25.39;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:39:37;3.99;3.99;3.99;3.77;30.14;30.13;30.12;30.02;26.04;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:42:20;4.06;4.06;4.06;3.83;30.63;30.62;30.61;30.51;26.47;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:45:04;4.37;4.37;4.37;4.13;32.99;32.98;32.97;32.87;28.51;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:47:48;5.05;5.05;5.04;4.77;38.08;38.07;38.05;37.93;32.90;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:50:31;5.06;5.06;5.05;4.78;38.14;38.13;38.11;37.99;32.96;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:53:15;5.05;5.05;5.05;4.77;38.12;38.11;38.09;37.98;32.94;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:56:02;5.07;5.07;5.07;4.80;38.33;38.32;38.30;38.18;33.12;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T17:58:53;4.92;4.92;4.92;4.65;37.17;37.16;37.14;37.03;32.12;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:01:42;4.65;4.65;4.65;4.39;35.08;35.07;35.06;34.95;30.32;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:04:28;4.32;4.32;4.32;4.09;32.66;32.65;32.63;32.53;28.22;0.49
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:07:11;4.03;4.03;4.03;3.81;30.47;30.46;30.45;30.35;26.33;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:09:55;4.11;4.11;4.11;3.88;31.00;31.00;30.98;30.89;26.79;0.50
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:12:55;3.79;3.79;3.79;3.59;28.65;28.65;28.63;28.54;24.76;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:15:39;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.91;27.68;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:18:22;4.15;4.14;4.14;3.90;31.18;31.17;31.15;31.05;26.92;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:21:12;4.60;4.60;4.60;4.35;34.71;34.70;34.68;34.58;29.99;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:23:59;4.80;4.80;4.80;4.53;36.21;36.20;36.19;36.07;31.29;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:26:43;6.53;6.52;6.51;6.13;48.98;48.97;48.94;48.77;42.28;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:29:27;7.14;7.14;7.14;6.75;53.95;53.93;53.91;53.74;46.62;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:32:11;7.59;7.59;7.59;7.17;57.29;57.28;57.25;57.08;49.51;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:34:54;7.87;7.87;7.87;7.45;59.47;59.45;59.43;59.24;51.39;0.51
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:37:38;7.97;7.97;7.97;7.53;60.16;60.14;60.11;59.93;51.99;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:40:21;8.99;8.99;8.95;8.43;67.30;67.28;67.24;66.99;58.05;0.55
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:43:05;9.28;9.28;9.27;8.76;69.97;69.95;69.92;69.69;60.45;0.52
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:45:55;8.62;8.62;8.61;8.13;64.95;64.93;64.90;64.69;56.10;0.53
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:48:41;7.71;7.70;7.64;7.16;57.19;57.18;57.14;56.88;49.25;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:51:26;8.19;8.17;8.05;7.49;59.81;59.79;59.73;59.40;51.34;0.56
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:54:13;8.64;8.64;8.60;8.10;64.66;64.65;64.61;64.36;55.78;0.54
54689;SPS30;40847;52.42167765;13.53219211;2022-10-16T18:56:56;9.39;9.38;9.37;8.84;70.62;70.60;70.57;70.33;60.99;0.53
