sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:47:11;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.80;11.30;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:49:36;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.54;9.30;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:52:02;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.13;9.82;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:54:28;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.37;9.15;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:56:54;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.11;8.92;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T07:59:20;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.19;8.99;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:01:46;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.92;8.76;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:04:11;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.54;7.54;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:06:38;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.09;10.68;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:09:06;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.03;9.74;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:11:33;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.59;9.35;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:13:59;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.13;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:16:24;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.11;10.69;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:18:50;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.54;10.18;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:21:17;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.92;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:23:46;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.38;9.16;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:26:12;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.05;8.87;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:28:38;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.32;9.11;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:31:12;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.44;8.33;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:33:41;1.33;1.33;1.33;1.26;10.02;10.02;10.02;10.00;8.83;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:36:08;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.70;8.56;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:38:36;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.11;8.05;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:43:50;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.61;6.72;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:46:37;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.92;7.87;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:49:33;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.67;7.65;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:52:00;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;7.03;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:54:34;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.32;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:57:16;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.87;6.07;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T08:59:45;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.17;6.33;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:02:21;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.16;5.44;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:07:59;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.09;5.38;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:10:38;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.01;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:13:37;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.05;6.23;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:16:24;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.60;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:21:57;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.41;5.66;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:24:27;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.69;5.02;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:26:53;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.97;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:29:20;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.35;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:31:50;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.59;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:34:39;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.26;4.64;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:37:13;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.13;4.53;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:39:47;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.91;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:42:19;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.68;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:44:57;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.26;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:47:23;0.55;0.55;0.55;0.52;4.15;4.14;4.14;4.14;3.65;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:49:53;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.19;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:52:23;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.93;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:54:56;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.37;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:57:24;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.91;6.10;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T09:59:52;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.02;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:02:21;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.01;5.31;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:04:54;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.15;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:07:31;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.73;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:10:01;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.80;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:12:30;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.41;3.89;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:17:55;0.69;0.69;0.69;0.65;5.19;5.19;5.18;5.18;4.57;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:20:27;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.57;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:22:56;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.04;4.45;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:33:47;0.68;0.67;0.66;0.61;4.90;4.90;4.89;4.87;4.27;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:36:37;0.61;0.60;0.57;0.51;4.05;4.05;4.04;4.00;3.47;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:39:08;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.81;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:41:58;0.62;0.61;0.59;0.53;4.24;4.24;4.23;4.20;3.67;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:53:35;0.84;0.82;0.77;0.67;5.33;5.32;5.31;5.24;4.52;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T10:58:57;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.16;3.67;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:02:02;0.46;0.44;0.42;0.36;2.87;2.87;2.87;2.83;2.43;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:07:05;0.83;0.81;0.76;0.66;5.26;5.25;5.24;5.17;4.46;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:09:47;0.70;0.68;0.64;0.56;4.51;4.50;4.49;4.44;3.84;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:12:33;0.47;0.47;0.45;0.42;3.33;3.33;3.32;3.30;2.89;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:18:06;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.35;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:20:48;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.11;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:23:31;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.12;3.63;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:26:11;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.26;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:28:45;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.25;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:33:47;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.69;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:36:27;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.90;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:41:52;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.48;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:50:24;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.91;4.33;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:55:40;0.64;0.64;0.64;0.60;4.82;4.81;4.81;4.81;4.24;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T11:58:08;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.27;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:00:47;0.51;0.51;0.51;0.48;3.82;3.82;3.81;3.81;3.36;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:03:22;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.04;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:08:45;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.05;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:16:38;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.48;3.07;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:19:16;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.88;4.31;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:21:43;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.92;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:27:03;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.64;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:31:58;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.51;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:37:12;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.10;2.74;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:39:45;0.59;0.58;0.56;0.50;3.98;3.98;3.97;3.94;3.42;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:42:23;0.52;0.50;0.47;0.42;3.32;3.31;3.31;3.27;2.82;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:44:58;0.65;0.63;0.60;0.53;4.21;4.21;4.20;4.15;3.60;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:49:57;0.56;0.55;0.52;0.46;3.65;3.64;3.64;3.59;3.11;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T12:54:59;0.57;0.56;0.53;0.47;3.76;3.76;3.75;3.71;3.22;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:11:26;0.43;0.43;0.41;0.38;3.00;3.00;2.99;2.97;2.59;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:17:09;0.51;0.50;0.48;0.44;3.48;3.48;3.47;3.44;3.00;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:19:54;0.54;0.54;0.53;0.50;3.98;3.98;3.98;3.97;3.49;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:23:02;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.43;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:25:46;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.82;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:28:29;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.46;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:30:59;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.07;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:36:00;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.97;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:38:30;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.81;3.36;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:41:05;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.59;3.17;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:46:13;0.48;0.47;0.46;0.41;3.30;3.30;3.30;3.27;2.86;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:48:41;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;3.02;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:51:17;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.58;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:53:44;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.48;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:56:12;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.15;2.78;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T13:58:40;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.25;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:03:49;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.54;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:06:18;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.52;3.11;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:08:54;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.28;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:11:26;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.33;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:13:53;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.20;2.82;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:16:25;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.33;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:18:58;0.40;0.39;0.39;0.36;2.88;2.88;2.88;2.87;2.52;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:21:27;0.37;0.37;0.36;0.33;2.63;2.63;2.63;2.61;2.29;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:23:54;0.37;0.37;0.36;0.34;2.69;2.69;2.68;2.67;2.35;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:26:25;0.43;0.43;0.43;0.41;3.25;3.24;3.24;3.24;2.85;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:29:13;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.73;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:31:42;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.80;4.24;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:34:23;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.78;5.10;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:36:53;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.41;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:39:21;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.45;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:41:50;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.57;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:44:17;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.55;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:46:44;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.61;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:51:38;0.38;0.37;0.36;0.33;2.62;2.62;2.62;2.60;2.27;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:54:10;0.45;0.44;0.43;0.39;3.12;3.12;3.12;3.09;2.70;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:56:45;0.40;0.40;0.38;0.35;2.78;2.78;2.78;2.76;2.41;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T14:59:16;0.40;0.39;0.38;0.35;2.76;2.76;2.76;2.74;2.40;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:01:47;0.40;0.40;0.40;0.37;2.97;2.97;2.97;2.96;2.61;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:04:13;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.02;2.66;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:06:40;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.07;2.71;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:09:07;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.10;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:11:32;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.98;2.63;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:13:58;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.83;3.38;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:16:24;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.86;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:18:50;0.51;0.51;0.51;0.48;3.86;3.85;3.85;3.85;3.40;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:21:24;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.59;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:23:50;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.75;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:26:16;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.83;2.50;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:28:41;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.88;2.54;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:31:07;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.73;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:33:33;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.15;2.78;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:36:00;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.77;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:38:27;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.86;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:40:54;0.51;0.50;0.49;0.45;3.59;3.59;3.58;3.56;3.12;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:43:21;0.66;0.66;0.65;0.60;4.78;4.78;4.77;4.75;4.17;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:45:54;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.78;3.33;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:48:26;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.98;2.63;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:50:52;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.34;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:53:18;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.36;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:55:44;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.60;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T15:58:09;0.39;0.39;0.39;0.37;2.93;2.92;2.92;2.92;2.58;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:00:35;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.83;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:03:01;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.23;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:05:26;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.11;3.62;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:07:53;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.51;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:10:19;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.61;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:12:46;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.60;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:15:20;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.79;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:17:47;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.42;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:20:13;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.75;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:22:39;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.06;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:25:05;0.68;0.68;0.68;0.64;5.11;5.10;5.10;5.10;4.50;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:27:31;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.31;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:29:59;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.58;4.04;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:32:26;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.67;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:34:52;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.11;3.62;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:37:18;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.99;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:39:43;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;4.00;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:42:10;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.20;3.70;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:44:36;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.25;3.75;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:47:02;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.97;3.50;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:49:29;0.54;0.54;0.54;0.52;4.11;4.11;4.11;4.11;3.63;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:51:56;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.27;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:54:21;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.70;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:56:47;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.32;3.81;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T16:59:14;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.97;4.39;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:01:43;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;4.08;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:04:09;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.74;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-10-16T17:06:35;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.50;4.86;0.43
