sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:12:12;80;62;;202;151152
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:14:42;80;61;;201;150710
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:17:12;76;61;;192;150291
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:19:43;88;60;;216;147115
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:22:13;69;57;;177;153334
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:24:43;73;61;;185;150253
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:27:14;75;61;;189;149408
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:29:44;75;59;;190;151657
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:32:14;77;59;;192;149448
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:34:45;81;58;;206;150957
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:37:15;73;57;;185;150437
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:39:45;77;58;;194;150222
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:42:16;74;58;;186;149449
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:44:46;78;57;;198;151261
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:47:16;79;55;;198;150267
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:49:46;88;58;;220;149176
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:52:17;80;57;;202;150637
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:54:49;90;61;;227;150789
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T17:59:49;80;56;;201;150450
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:02:19;83;57;;208;149944
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:04:49;78;57;;196;149766
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:07:20;78;57;;199;151672
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:09:51;81;54;;204;149899
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:12:21;89;56;;226;151558
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:14:55;75;53;;190;150085
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:17:22;70;54;;176;150244
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:19:52;78;51;;196;149756
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:22:23;82;51;;209;151225
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:24:53;74;51;;187;150531
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:27:24;70;49;;177;150147
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:29:57;71;51;;179;149222
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:32:24;69;46;;175;151559
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:34:54;79;50;;198;150371
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:37:25;84;52;;210;149613
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:39:55;79;49;;199;150953
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:42:25;85;47;;212;149522
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:44:56;85;51;;207;144916
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:47:27;73;48;;191;156321
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:52:28;75;47;;190;150881
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:55:01;70;47;;176;149132
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:57:29;76;48;;193;152104
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T18:59:58;77;45;;193;149248
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:02:29;85;48;;216;151365
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:04:59;79;46;;198;149645
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:07:30;77;47;;194;150514
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:10:00;79;47;;199;151115
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:12:30;74;45;;185;148846
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:15:01;72;45;;183;151685
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:17:31;78;46;;197;150112
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:20:02;78;44;;198;150663
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:22:37;88;47;;221;149297
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:25:02;78;44;;197;151304
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:27:32;78;46;;197;150152
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:30:03;86;47;;218;150420
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:32:33;74;43;;187;150609
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:35:04;79;45;;199;149960
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:37:34;76;45;;191;150329
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:40:04;71;41;;180;150096
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:42:35;81;44;;205;151350
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:45:06;77;45;;194;150123
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:47:36;76;44;;193;150635
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:50:09;88;46;;219;148790
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:52:37;88;46;;222;149760
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:55:08;84;44;;216;153705
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T19:57:38;79;44;;198;148816
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:00:09;84;44;;212;151129
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:02:39;80;43;;202;151070
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:05:10;79;44;;201;150888
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:07:40;84;44;;211;149441
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:10:11;77;41;;194;150937
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:12:42;76;41;;192;150659
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:21:07;90;44;;226;149432
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:23:14;79;41;;202;151734
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:28:41;84;42;;211;150060
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:35:56;73;40;;182;149515
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:41:00;72;40;;183;150805
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:43:22;87;41;;219;150527
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:46:05;79;41;;198;150135
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:48:13;85;42;;212;149159
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:53:12;76;39;;193;152051
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T20:58:08;88;41;;222;151040
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T21:00:49;79;41;;199;151056
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T21:03:15;84;42;;213;150745
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T21:05:36;80;41;;200;149575
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T21:08:34;78;39;;196;150349
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T21:10:46;82;40;;207;150406
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T21:15:45;80;42;;203;150659
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T21:18:16;81;38;;204;150841
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T21:21:02;91;41;;228;150218
41675;Radiation_Si22G;27361;48.674;9.242;2022-10-16T21:23:39;78;40;;196;150706
