sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:43:10;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.50;12.35;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:45:36;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.79;10.90;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:48:02;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.68;11.66;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:50:28;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.60;10.74;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:52:53;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.89;11.83;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:55:19;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.45;11.47;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T07:57:45;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.40;11.42;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:00:10;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.26;9.59;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:02:39;1.62;1.62;1.62;1.53;12.26;12.25;12.25;12.20;10.40;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:05:05;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.97;9.35;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:07:32;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.75;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:09:58;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.60;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:12:24;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.91;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:14:50;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.67;9.09;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:17:16;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.28;8.76;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:19:46;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.53;8.97;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:22:15;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.42;8.88;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:24:40;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.72;9.14;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:27:06;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.90;9.29;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:29:32;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.91;10.15;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:31:58;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.69;9.11;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:34:24;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.16;10.36;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:36:52;1.53;1.53;1.53;1.44;11.51;11.51;11.51;11.46;9.77;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:39:18;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.11;10.32;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:42:04;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.83;8.38;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:49:58;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.56;7.29;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:52:30;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.40;8.01;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:55:00;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.25;7.03;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:57:27;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.77;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T08:59:53;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.67;6.54;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:02:32;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.18;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:12:53;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.13;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:15:30;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:18:07;0.90;0.90;0.90;0.85;6.83;6.82;6.82;6.79;5.79;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:21:03;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.86;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:23:41;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.47;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:26:09;0.80;0.80;0.80;0.75;6.01;6.00;6.00;5.98;5.09;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:28:38;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.52;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:31:04;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.19;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:33:33;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.04;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:36:03;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.14;5.23;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:38:32;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.08;6.04;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:41:00;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.49;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:43:46;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.77;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:46:32;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.78;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:49:02;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.68;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:51:34;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.02;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:54:12;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.68;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:56:41;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T09:59:11;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.05;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T10:01:48;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.59;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T10:04:17;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.57;4.75;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T10:12:00;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.26;7.04;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T10:14:30;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.03;8.55;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T10:17:07;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.79;8.35;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T10:19:37;0.78;0.78;0.78;0.73;5.84;5.84;5.83;5.81;4.94;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T10:22:39;0.99;0.99;0.98;0.92;7.32;7.32;7.31;7.27;6.18;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T10:46:50;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.05;5.16;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T10:54:42;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.64;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:05:50;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.83;4.12;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:09:11;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.85;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:11:23;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;4.98;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:14:15;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.09;5.19;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:19:16;0.71;0.71;0.69;0.64;5.12;5.12;5.12;5.08;4.30;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:22:27;0.93;0.92;0.91;0.84;6.69;6.69;6.68;6.63;5.62;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:25:04;0.78;0.77;0.76;0.70;5.62;5.61;5.61;5.57;4.72;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:30:12;0.85;0.84;0.82;0.75;6.03;6.03;6.02;5.97;5.05;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:33:33;0.83;0.82;0.80;0.73;5.86;5.86;5.85;5.81;4.92;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:35:48;0.87;0.86;0.84;0.78;6.21;6.21;6.20;6.15;5.21;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:38:34;0.86;0.85;0.84;0.78;6.21;6.21;6.20;6.16;5.22;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:41:28;0.88;0.87;0.86;0.80;6.37;6.37;6.36;6.32;5.36;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:46:28;0.85;0.84;0.83;0.77;6.16;6.15;6.15;6.11;5.18;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:49:00;0.78;0.77;0.76;0.70;5.61;5.61;5.61;5.57;4.73;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:51:38;0.77;0.76;0.75;0.69;5.54;5.54;5.53;5.49;4.66;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:54:21;0.92;0.92;0.90;0.83;6.61;6.60;6.60;6.55;5.55;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T11:57:01;0.78;0.77;0.75;0.69;5.54;5.54;5.53;5.49;4.65;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:08:09;0.80;0.80;0.79;0.73;5.85;5.85;5.85;5.81;4.94;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:10:39;0.66;0.65;0.65;0.61;4.84;4.84;4.84;4.81;4.09;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:18:31;0.97;0.96;0.96;0.90;7.19;7.19;7.19;7.15;6.08;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:20:57;0.80;0.80;0.79;0.74;5.92;5.92;5.92;5.89;5.01;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:23:29;0.71;0.71;0.70;0.65;5.22;5.22;5.22;5.18;4.40;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:25:57;0.74;0.74;0.73;0.68;5.44;5.44;5.43;5.40;4.59;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:28:26;0.69;0.69;0.68;0.63;5.02;5.02;5.01;4.98;4.22;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:30:58;0.80;0.79;0.78;0.73;5.81;5.81;5.81;5.77;4.90;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:33:32;0.85;0.84;0.83;0.77;6.11;6.11;6.11;6.06;5.14;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:36:10;0.87;0.86;0.84;0.78;6.19;6.19;6.19;6.14;5.20;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:38:48;0.85;0.84;0.82;0.76;6.07;6.07;6.06;6.02;5.10;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:41:35;0.80;0.79;0.77;0.71;5.66;5.66;5.66;5.61;4.75;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:44:05;0.78;0.77;0.76;0.71;5.66;5.65;5.65;5.61;4.76;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:46:46;0.71;0.70;0.69;0.64;5.14;5.13;5.13;5.09;4.32;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T12:51:37;0.63;0.62;0.62;0.57;4.58;4.58;4.58;4.55;3.86;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:16:01;0.83;0.83;0.83;0.78;6.22;6.21;6.21;6.18;5.27;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:28:59;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.98;5.94;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:31:26;0.80;0.80;0.79;0.75;5.99;5.99;5.99;5.96;5.07;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:33:55;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.96;5.08;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:36:28;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.23;5.31;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:39:06;1.14;1.14;1.14;1.07;8.55;8.55;8.54;8.50;7.24;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:41:38;1.31;1.30;1.26;1.14;9.15;9.14;9.13;9.04;7.64;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:44:04;1.15;1.13;1.09;0.98;7.83;7.83;7.81;7.72;6.51;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:46:37;1.09;1.07;1.02;0.91;7.29;7.29;7.28;7.19;6.05;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:49:03;0.86;0.85;0.82;0.74;5.90;5.89;5.88;5.82;4.91;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:51:36;0.87;0.86;0.84;0.77;6.17;6.16;6.16;6.11;5.17;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:54:02;0.87;0.86;0.84;0.78;6.20;6.20;6.19;6.14;5.20;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:56:28;0.76;0.75;0.73;0.67;5.37;5.37;5.37;5.32;4.50;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T13:59:01;0.88;0.87;0.85;0.78;6.26;6.25;6.25;6.19;5.24;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:01:32;0.83;0.82;0.80;0.74;5.89;5.89;5.88;5.84;4.95;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:04:06;0.88;0.87;0.85;0.78;6.20;6.20;6.19;6.13;5.19;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:06:35;0.90;0.89;0.87;0.80;6.40;6.39;6.39;6.34;5.36;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:11:32;0.74;0.73;0.71;0.65;5.17;5.17;5.16;5.11;4.32;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:14:04;0.70;0.69;0.67;0.62;4.93;4.93;4.92;4.88;4.12;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:16:30;0.73;0.73;0.71;0.66;5.24;5.24;5.24;5.20;4.40;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:19:01;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;4.93;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:21:32;0.81;0.81;0.80;0.75;5.95;5.95;5.95;5.91;5.03;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:23:59;1.53;1.50;1.45;1.32;10.52;10.51;10.50;10.39;8.77;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:26:40;0.97;0.94;0.89;0.78;6.25;6.25;6.24;6.14;5.14;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:29:12;0.89;0.86;0.82;0.72;5.77;5.76;5.75;5.67;4.75;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:31:41;0.78;0.77;0.73;0.65;5.22;5.22;5.21;5.14;4.32;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:36:53;0.83;0.81;0.78;0.70;5.59;5.59;5.58;5.51;4.64;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:39:20;0.81;0.79;0.76;0.69;5.48;5.48;5.47;5.40;4.55;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:41:49;0.84;0.82;0.79;0.71;5.69;5.68;5.67;5.61;4.72;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:44:19;1.05;1.03;0.99;0.90;7.17;7.17;7.16;7.08;5.97;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:46:56;0.98;0.97;0.96;0.88;7.06;7.05;7.05;6.99;5.93;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:49:22;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.82;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:51:49;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.23;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:54:16;0.84;0.84;0.83;0.79;6.27;6.27;6.27;6.24;5.31;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T14:59:25;0.92;0.91;0.90;0.84;6.72;6.72;6.72;6.68;5.67;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:01:55;1.01;1.00;0.99;0.92;7.34;7.33;7.33;7.28;6.18;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:04:21;0.88;0.88;0.87;0.81;6.45;6.44;6.44;6.40;5.43;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:06:47;0.85;0.85;0.84;0.79;6.29;6.28;6.28;6.24;5.31;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:09:13;0.89;0.89;0.88;0.82;6.54;6.54;6.53;6.49;5.51;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:11:39;0.94;0.93;0.92;0.86;6.84;6.84;6.83;6.79;5.77;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:14:05;0.88;0.87;0.86;0.80;6.39;6.38;6.38;6.34;5.38;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:16:31;0.81;0.81;0.79;0.74;5.89;5.89;5.89;5.85;4.96;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:18:57;0.74;0.74;0.73;0.69;5.47;5.47;5.47;5.44;4.62;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:21:27;0.80;0.80;0.79;0.74;5.93;5.93;5.93;5.90;5.02;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:23:55;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.37;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:26:24;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.32;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:28:50;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.72;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:31:16;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.40;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:33:42;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.03;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:36:08;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.70;4.86;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:38:33;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.57;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:41:00;0.71;0.71;0.71;0.67;5.39;5.39;5.39;5.36;4.57;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:43:25;1.14;1.14;1.12;1.05;8.39;8.39;8.38;8.34;7.08;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:46:04;1.36;1.34;1.30;1.18;9.45;9.45;9.44;9.34;7.89;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:48:32;1.56;1.53;1.46;1.30;10.39;10.39;10.37;10.24;8.60;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:50:59;0.96;0.95;0.91;0.83;6.60;6.59;6.58;6.51;5.49;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:53:25;0.83;0.82;0.80;0.73;5.87;5.87;5.86;5.81;4.92;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:55:51;1.06;1.05;1.04;0.98;7.80;7.80;7.79;7.75;6.58;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T15:58:17;1.10;1.09;1.08;1.02;8.12;8.12;8.11;8.07;6.86;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:00:43;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.47;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:03:09;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.41;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:05:37;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.56;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:08:04;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.43;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:10:30;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.08;6.89;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:12:56;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.40;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:15:22;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.29;9.62;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:17:48;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.70;9.12;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:20:14;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.88;10.12;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:22:39;1.54;1.54;1.54;1.46;11.66;11.65;11.65;11.60;9.89;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:25:05;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.13;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:27:31;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.15;10.35;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:29:59;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.02;10.24;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:32:25;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.11;9.47;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:34:51;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.29;8.77;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:37:17;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.05;10.27;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:39:42;1.54;1.54;1.54;1.45;11.59;11.59;11.59;11.54;9.83;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:42:08;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.56;9.85;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:44:35;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.00;9.38;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:47:02;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.16;10.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:49:28;1.45;1.45;1.45;1.37;10.92;10.92;10.92;10.87;9.26;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:51:54;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.40;8.86;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:54:20;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.83;9.23;0.52
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:56:46;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.71;9.13;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T16:59:12;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.74;10.00;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T17:01:40;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.91;10.15;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T17:04:06;1.52;1.52;1.52;1.43;11.46;11.46;11.45;11.41;9.72;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T17:06:33;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.60;9.88;0.49
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T17:09:00;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.16;9.51;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T17:11:27;1.86;1.86;1.86;1.76;14.08;14.08;14.07;14.01;11.94;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T17:13:54;1.76;1.76;1.76;1.67;13.30;13.29;13.29;13.24;11.28;0.50
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T17:16:22;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.56;11.55;0.51
65881;SPS30;52662;51.03571780;5.86667760;2022-10-16T17:18:53;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.71;10.83;0.49
