sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:40:19;59;24;;149;150644
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:42:49;57;22;;142;147984
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:45:22;59;23;;150;152184
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:47:49;56;23;;141;150705
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:50:28;56;22;;137;146252
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:52:49;55;23;;143;153294
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:55:19;59;23;;144;145377
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T13:57:49;62;24;;163;155248
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:00:20;50;21;;126;149915
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:02:51;58;23;;144;148893
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:05:20;51;21;;128;150489
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:07:50;55;23;;139;151151
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:10:30;56;23;;140;149689
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:12:58;44;21;;112;151882
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:15:22;54;22;;136;149560
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:17:53;48;22;;124;151950
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:20:27;53;21;;135;150956
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:23:00;57;23;;143;149530
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:25:26;56;22;;142;151023
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:30:27;57;22;;145;150193
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:33:03;51;22;;132;153030
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:35:31;61;23;;154;151236
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:37:58;58;23;;147;150173
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:40:31;57;24;;145;150749
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:42:59;57;23;;143;148613
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:45:30;61;22;;153;149589
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:48:01;58;23;;148;151047
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:50:38;51;22;;129;151679
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:53:00;52;23;;132;151542
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:55:30;56;21;;141;149880
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T14:58:01;56;23;;140;149676
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:00:31;63;24;;156;147277
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:03:01;55;23;;143;153893
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:05:31;55;22;;139;148969
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:08:01;54;23;;137;151043
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:10:32;47;21;;119;149464
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:13:01;55;21;;138;150449
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:15:35;56;24;;142;150345
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:18:02;55;22;;138;149334
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:20:35;53;22;;130;146640
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:23:09;58;23;;148;151688
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:25:34;50;23;;129;153537
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:28:04;51;22;;130;150775
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:30:34;49;22;;124;149588
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:33:05;57;23;;143;150388
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:35:35;56;23;;143;151513
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:38:05;45;21;;113;148227
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:40:35;52;23;;132;149651
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:43:05;49;22;;124;149751
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:45:35;52;22;;133;152997
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:48:06;57;23;;145;150179
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:50:37;53;22;;132;147230
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:53:07;60;24;;154;152682
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:55:38;60;23;;152;150884
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T15:58:08;52;23;;132;149634
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:00:38;47;21;;119;151717
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:03:08;61;25;;154;149160
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:05:38;51;22;;131;151390
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:08:09;52;23;;131;149466
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:10:39;52;22;;131;150124
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:13:10;48;21;;121;150344
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:15:40;58;23;;147;151105
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:18:11;52;23;;132;150207
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:20:41;61;24;;153;149308
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:23:11;61;23;;155;151245
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:25:41;59;23;;150;150253
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:28:17;48;22;;121;149462
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:30:42;53;22;;134;149816
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:33:13;46;22;;118;153009
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:35:43;51;22;;127;148248
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:38:13;50;22;;126;148500
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:40:44;50;22;;129;153540
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:43:14;47;22;;118;150063
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:45:44;50;22;;127;150501
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:48:14;54;22;;136;150306
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:50:44;52;22;;131;150198
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:53:14;46;21;;116;148870
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:55:44;55;23;;139;150972
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T16:58:15;59;23;;149;150560
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:00:45;45;21;;114;150349
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:03:16;58;23;;146;150680
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:06:02;50;22;;125;149161
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:08:16;55;22;;138;149615
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:10:46;59;24;;150;151664
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:13:17;60;22;;151;150099
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:15:47;55;22;;138;150315
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:18:17;61;25;;154;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:20:47;50;21;;127;150541
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:23:18;52;24;;132;149766
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:25:49;57;23;;144;150732
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:28:19;50;23;;127;151020
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:30:49;51;22;;128;149358
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:33:19;59;23;;149;149168
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:35:50;58;23;;148;152115
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:38:20;66;25;;168;150673
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:40:50;48;23;;121;149575
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:43:21;56;23;;141;150899
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:45:54;52;22;;132;150173
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:48:24;43;21;;108;150080
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:50:54;60;24;;146;143711
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:53:25;59;23;;157;157154
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:55:52;48;23;;122;149785
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T17:58:22;57;23;;143;149874
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:00:52;60;23;;152;150158
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:03:22;50;22;;127;150092
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:05:53;57;23;;143;150460
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:08:22;52;24;;131;150324
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:10:52;58;24;;147;149794
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:13:22;57;24;;143;150148
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:16:05;61;24;;152;148452
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:18:23;56;23;;141;149676
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:20:59;47;23;;119;151509
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:23:23;54;23;;137;150764
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:25:53;61;24;;152;149051
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:28:23;49;22;;123;150518
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:31:04;57;23;;144;149779
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:33:24;43;23;;108;150486
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:35:54;48;22;;122;151055
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:38:24;60;24;;151;150819
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:40:55;51;22;;128;149536
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:43:25;49;23;;125;150656
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:45:58;55;24;;137;148335
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:48:25;41;21;;105;151792
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:51:12;56;24;;141;150519
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:53:26;43;22;;110;150649
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:55:56;53;22;;134;149452
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T18:58:26;61;25;;155;151040
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:01:01;56;23;;139;148681
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:03:32;50;24;;126;149445
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:06:03;42;21;;108;150780
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:08:27;53;24;;135;150780
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:11:04;56;23;;141;150903
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:13:28;46;22;;117;151335
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:15:58;55;24;;138;149747
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:18:29;56;23;;143;150995
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:21:05;45;22;;113;149541
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:23:30;53;24;;133;149423
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:26:01;61;23;;154;149973
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:28:30;46;22;;118;152052
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:31:01;54;23;;137;149626
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:33:31;52;24;;132;149559
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:36:11;48;22;;121;149170
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:38:32;52;23;;133;153294
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:43:32;52;25;;130;148638
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:46:03;58;24;;147;151235
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:48:33;61;24;;153;150013
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:51:03;60;24;;152;150707
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:53:33;59;24;;151;151018
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:56:16;56;25;;140;148396
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T19:58:34;53;25;;135;152269
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:01:04;54;24;;134;148188
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:03:35;54;23;;138;150720
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:06:05;58;24;;147;151479
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:08:36;52;23;;130;149961
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:11:09;49;24;;125;150458
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:13:36;45;21;;115;150850
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:16:09;45;23;;115;150241
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:18:37;56;23;;143;150943
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:21:08;49;24;;123;149356
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:23:38;50;23;;126;149348
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:26:08;55;23;;138;150193
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:28:39;60;25;;153;150885
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:31:18;54;23;;136;148416
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:33:40;50;23;;130;153496
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:36:10;57;24;;142;148773
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:38:40;54;25;;135;149316
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:41:11;51;23;;131;153633
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:43:41;51;23;;128;149231
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:46:12;53;25;;133;150532
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:48:42;47;22;;120;151146
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:51:15;47;22;;120;150372
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:56:13;54;24;;137;151308
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T20:58:44;57;25;;145;150234
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:01:16;51;23;;129;150840
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:03:49;53;23;;136;151668
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:06:16;55;26;;140;151170
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:08:46;59;23;;148;149886
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:11:20;54;24;;135;149440
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:13:47;63;25;;160;150016
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:16:18;58;24;;147;151619
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:18:48;57;24;;145;150771
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:21:23;50;23;;127;150583
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:23:49;56;24;;141;149818
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:26:20;51;23;;129;150384
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:28:49;54;24;;137;150401
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:31:20;56;24;;142;150168
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:33:50;62;25;;156;149473
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:36:22;54;25;;138;151105
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:38:52;60;24;;152;150716
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:41:23;54;24;;138;150962
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:43:53;51;24;;130;150540
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:46:24;50;22;;125;148050
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:48:54;49;23;;126;152582
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:51:27;60;25;;152;150504
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:53:54;57;24;;145;150149
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:56:24;53;25;;133;149853
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T21:58:55;53;23;;134;151209
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:01:26;61;24;;153;150450
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:03:56;43;22;;110;151648
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:06:27;56;24;;142;150010
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:08:59;53;24;;133;149647
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:11:29;54;23;;138;151677
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:13:59;57;25;;145;150427
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:16:29;49;24;;124;149709
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:18:59;57;24;;141;148225
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:21:30;48;23;;123;153076
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:24:00;51;22;;127;147852
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:26:30;50;24;;128;151968
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:29:00;57;24;;143;150381
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:31:31;47;22;;118;150612
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:34:02;62;25;;156;150897
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:39:06;60;26;;154;152630
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:41:34;51;24;;129;149671
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:44:03;51;22;;129;149986
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:46:33;63;25;;158;150272
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:49:03;57;24;;142;149032
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:51:33;59;24;;149;150010
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:54:03;52;24;;129;148725
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:56:34;54;24;;139;151640
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T22:59:04;47;22;;118;150307
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:01:38;52;24;;131;150733
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:04:05;54;23;;136;150449
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:06:35;55;24;;140;150906
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:09:05;47;22;;118;150164
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:11:35;54;24;;135;148705
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:14:06;56;24;;139;148143
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:16:36;56;23;;143;151996
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:19:06;57;24;;144;149215
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:21:37;56;25;;145;153143
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:24:07;51;23;;128;150303
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:26:38;54;23;;137;151143
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:29:08;54;24;;135;149276
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:31:38;55;23;;140;151135
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:34:08;59;25;;150;150149
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:36:39;51;23;;128;150478
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:39:09;47;22;;118;149243
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:41:39;51;23;;128;150198
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:44:09;47;23;;118;147790
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:46:39;48;23;;123;152907
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:49:09;54;24;;136;149959
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:51:40;53;25;;132;149212
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:54:09;51;22;;129;149635
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:56:39;58;24;;149;152028
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-16T23:59:14;54;24;;136;149702
