sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:39:09;11.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:41:36;11.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:44:04;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:46:31;11.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:48:57;12.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:51:28;11.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:53:58;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:56:26;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T17:58:55;11.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:01:28;11.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:04:00;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:06:27;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:08:56;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:11:23;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:13:53;11.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:16:19;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:18:46;11.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:21:16;11.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:23:43;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:26:12;11.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:28:39;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:31:11;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:33:39;10.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:36:08;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:38:36;11.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:41:03;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:43:34;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:46:07;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:48:35;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:51:19;11.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:53:49;11.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:56:18;10.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T18:58:46;10.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:01:21;10.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:04:03;10.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:06:34;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:09:00;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:11:27;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:13:54;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:16:25;11.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:18:55;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:21:24;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:23:56;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:26:24;11.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:28:51;11.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:31:21;11.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:33:52;11.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:36:22;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:38:54;10.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:41:22;11.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:43:49;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:46:18;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:48:45;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:51:18;10.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:53:47;10.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:56:19;10.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T19:58:50;10.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:01:17;11.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:03:46;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:06:13;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:08:42;9.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:11:18;9.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:13:44;9.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:16:12;9.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:18:40;9.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:21:16;9.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:23:42;10.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:26:10;9.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:28:39;9.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:31:13;9.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:33:41;9.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:36:12;9.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:38:39;9.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:41:07;10.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:43:34;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:46:04;9.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:48:33;10.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:51:08;10.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:53:35;10.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:56:01;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T20:58:27;9.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:00:53;9.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:03:19;9.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:05:45;9.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:08:12;9.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:10:38;9.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:13:04;9.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:15:30;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:17:56;9.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:20:22;9.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:22:48;9.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:25:15;9.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:27:41;9.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:30:09;9.81
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:32:37;10.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:35:05;10.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:37:32;10.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:39:59;10.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:42:25;10.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:44:51;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:47:17;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:49:44;9.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:52:10;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:54:37;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:57:03;10.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T21:59:29;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:01:55;10.06
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:04:22;10.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:06:48;9.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:09:14;9.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:11:43;10.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:14:20;9.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:16:48;9.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:19:17;9.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:21:45;9.88
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:24:13;9.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:26:39;9.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:29:06;9.94
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:31:33;9.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:34:03;9.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:36:29;9.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:38:57;9.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:41:23;9.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:43:50;9.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:46:21;9.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:48:47;9.75
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:51:14;9.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:53:42;9.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:56:09;9.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T22:58:36;9.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:01:19;9.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:03:46;9.63
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:06:12;9.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:08:38;9.69
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:11:08;9.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:13:41;9.56
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:16:12;9.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:18:39;9.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:21:08;9.50
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:23:37;9.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:26:09;9.44
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:28:36;9.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:31:06;9.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:33:34;9.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:36:05;9.38
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:38:32;9.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:40:58;9.00
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:43:24;9.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:45:50;9.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:48:16;9.19
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:50:42;9.13
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:53:08;9.25
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:55:35;9.31
12485;DS18B20;6307;46.804;11.580;2022-10-16T23:58:01;9.19
