sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-10-16T08:18:47;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.97;6.20;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T08:21:14;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.50;6.67;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T08:23:42;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.27;7.36;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T08:26:08;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.88;7.90;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T08:28:34;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.39;8.35;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T08:31:08;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.64;7.68;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T08:33:36;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.30;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T08:36:04;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.53;8.47;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T08:38:31;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.22;7.31;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T08:41:47;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.30;7.38;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T08:44:03;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.79;7.81;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T08:49:26;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.50;7.56;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T08:51:52;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.55;6.71;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T08:54:29;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.46;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T08:57:11;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.81;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T08:59:41;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.59;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T09:02:22;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.65;5.91;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T09:10:55;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.06;8.06;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T09:13:53;0.94;0.93;0.93;0.87;6.94;6.94;6.93;6.92;6.14;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T09:16:37;0.96;0.96;0.94;0.87;6.95;6.95;6.94;6.91;6.11;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T09:19:33;0.96;0.95;0.94;0.86;6.89;6.89;6.88;6.85;6.05;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T09:22:14;0.86;0.86;0.85;0.79;6.34;6.34;6.34;6.32;5.60;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T09:24:42;0.88;0.87;0.85;0.78;6.26;6.26;6.25;6.22;5.49;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T09:27:11;1.06;1.05;1.02;0.94;7.49;7.49;7.48;7.44;6.57;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T09:29:39;1.07;1.05;1.03;0.94;7.52;7.52;7.51;7.47;6.58;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T09:32:12;0.75;0.74;0.73;0.68;5.43;5.43;5.43;5.41;4.79;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T09:34:43;0.77;0.77;0.76;0.72;5.75;5.75;5.75;5.74;5.09;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T09:37:18;0.88;0.87;0.87;0.81;6.46;6.46;6.45;6.43;5.70;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T09:39:47;0.89;0.88;0.86;0.79;6.32;6.32;6.31;6.28;5.54;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T09:42:22;0.82;0.81;0.80;0.74;5.91;5.91;5.91;5.88;5.20;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T09:44:57;0.81;0.80;0.76;0.68;5.44;5.44;5.43;5.38;4.71;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T09:47:24;0.80;0.79;0.75;0.67;5.38;5.38;5.37;5.32;4.66;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T09:49:53;0.85;0.84;0.80;0.72;5.77;5.76;5.76;5.71;5.01;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T09:52:23;0.87;0.85;0.81;0.72;5.77;5.77;5.76;5.71;5.00;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T09:55:02;0.96;0.94;0.90;0.80;6.42;6.41;6.40;6.34;5.55;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T09:57:51;0.93;0.91;0.87;0.77;6.17;6.17;6.16;6.10;5.34;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T10:00:19;0.75;0.73;0.70;0.62;4.99;4.99;4.98;4.93;4.31;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T10:02:47;0.73;0.71;0.67;0.59;4.73;4.73;4.72;4.66;4.06;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T10:05:21;0.88;0.86;0.80;0.70;5.62;5.62;5.61;5.54;4.82;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T10:07:54;0.98;0.95;0.89;0.78;6.23;6.23;6.22;6.14;5.33;0.53
67357;SPS30;54240;51.096;5.878;2022-10-16T10:10:23;0.82;0.79;0.75;0.66;5.25;5.25;5.24;5.18;4.51;0.53
67357;SPS30;54240;51.096;5.878;2022-10-16T10:12:54;0.83;0.81;0.77;0.68;5.45;5.45;5.44;5.39;4.71;0.54
67357;SPS30;54240;51.096;5.878;2022-10-16T10:15:22;0.85;0.83;0.79;0.71;5.68;5.68;5.67;5.62;4.92;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T10:17:56;0.89;0.87;0.84;0.76;6.08;6.08;6.07;6.03;5.29;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T10:22:58;0.73;0.72;0.68;0.60;4.83;4.82;4.82;4.77;4.16;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T10:34:13;1.00;0.97;0.92;0.80;6.42;6.42;6.40;6.33;5.51;0.55
67357;SPS30;54240;51.096;5.878;2022-10-16T10:36:46;0.94;0.91;0.85;0.74;5.91;5.91;5.89;5.81;5.05;0.55
67357;SPS30;54240;51.096;5.878;2022-10-16T10:39:33;1.01;0.98;0.91;0.79;6.29;6.28;6.27;6.18;5.35;0.55
67357;SPS30;54240;51.096;5.878;2022-10-16T10:45:26;0.88;0.85;0.79;0.68;5.41;5.41;5.39;5.31;4.59;0.55
67357;SPS30;54240;51.096;5.878;2022-10-16T10:59:17;0.87;0.83;0.76;0.63;5.04;5.04;5.02;4.92;4.22;0.56
67357;SPS30;54240;51.096;5.878;2022-10-16T11:07:38;0.91;0.87;0.79;0.65;5.17;5.16;5.14;5.03;4.30;0.56
67357;SPS30;54240;51.096;5.878;2022-10-16T11:10:14;0.89;0.85;0.77;0.64;5.15;5.15;5.13;5.03;4.31;0.54
67357;SPS30;54240;51.096;5.878;2022-10-16T11:13:23;0.90;0.86;0.78;0.65;5.22;5.22;5.20;5.10;4.38;0.53
67357;SPS30;54240;51.096;5.878;2022-10-16T11:15:54;1.00;0.95;0.87;0.73;5.83;5.83;5.81;5.70;4.89;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T11:18:26;0.87;0.83;0.77;0.65;5.16;5.16;5.14;5.05;4.35;0.53
67357;SPS30;54240;51.096;5.878;2022-10-16T11:21:04;0.99;0.95;0.87;0.74;5.90;5.90;5.88;5.78;4.98;0.53
67357;SPS30;54240;51.096;5.878;2022-10-16T11:23:40;1.00;0.97;0.89;0.76;6.09;6.09;6.07;5.98;5.16;0.55
67357;SPS30;54240;51.096;5.878;2022-10-16T11:26:20;0.91;0.88;0.81;0.70;5.57;5.56;5.55;5.46;4.72;0.56
67357;SPS30;54240;51.096;5.878;2022-10-16T11:29:00;0.94;0.90;0.84;0.71;5.71;5.70;5.69;5.60;4.84;0.55
67357;SPS30;54240;51.096;5.878;2022-10-16T11:31:32;0.92;0.88;0.82;0.70;5.61;5.61;5.59;5.51;4.76;0.55
67357;SPS30;54240;51.096;5.878;2022-10-16T11:34:25;0.78;0.75;0.70;0.61;4.85;4.84;4.83;4.76;4.13;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T11:37:10;0.80;0.78;0.72;0.62;4.98;4.98;4.97;4.89;4.24;0.53
67357;SPS30;54240;51.096;5.878;2022-10-16T11:39:47;0.94;0.91;0.84;0.72;5.79;5.79;5.77;5.69;4.92;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T11:42:21;0.85;0.82;0.76;0.65;5.23;5.22;5.21;5.13;4.44;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T11:45:03;0.62;0.59;0.55;0.47;3.78;3.78;3.77;3.71;3.21;0.54
67357;SPS30;54240;51.096;5.878;2022-10-16T11:47:50;0.72;0.69;0.63;0.54;4.30;4.30;4.29;4.22;3.63;0.55
67357;SPS30;54240;51.096;5.878;2022-10-16T11:55:47;1.39;1.33;1.20;0.98;7.86;7.86;7.83;7.66;6.53;0.59
67357;SPS30;54240;51.096;5.878;2022-10-16T11:58:15;0.90;0.86;0.78;0.64;5.13;5.13;5.11;5.00;4.27;0.58
67357;SPS30;54240;51.096;5.878;2022-10-16T12:01:01;1.05;1.00;0.90;0.74;5.89;5.89;5.87;5.74;4.89;0.58
67357;SPS30;54240;51.096;5.878;2022-10-16T12:06:30;1.04;0.98;0.87;0.70;5.57;5.57;5.54;5.40;4.57;0.59
67357;SPS30;54240;51.096;5.878;2022-10-16T12:09:02;0.89;0.84;0.75;0.60;4.79;4.78;4.76;4.64;3.92;0.59
67357;SPS30;54240;51.096;5.878;2022-10-16T12:11:31;0.84;0.80;0.71;0.57;4.56;4.56;4.54;4.43;3.75;0.59
67357;SPS30;54240;51.096;5.878;2022-10-16T12:14:19;1.00;0.95;0.85;0.69;5.50;5.50;5.47;5.34;4.53;0.59
67357;SPS30;54240;51.096;5.878;2022-10-16T12:17:22;1.07;1.02;0.92;0.75;6.01;6.00;5.98;5.85;4.99;0.57
67357;SPS30;54240;51.096;5.878;2022-10-16T12:20:12;0.90;0.86;0.78;0.64;5.13;5.12;5.10;5.00;4.27;0.58
67357;SPS30;54240;51.096;5.878;2022-10-16T12:23:02;0.86;0.82;0.74;0.61;4.87;4.87;4.85;4.75;4.05;0.60
67357;SPS30;54240;51.096;5.878;2022-10-16T12:28:17;0.98;0.93;0.85;0.70;5.60;5.60;5.57;5.46;4.67;0.59
67357;SPS30;54240;51.096;5.878;2022-10-16T12:30:56;1.00;0.95;0.86;0.72;5.72;5.71;5.69;5.58;4.77;0.59
67357;SPS30;54240;51.096;5.878;2022-10-16T12:33:26;1.02;0.98;0.90;0.76;6.08;6.08;6.06;5.95;5.13;0.57
67357;SPS30;54240;51.096;5.878;2022-10-16T12:35:58;0.88;0.84;0.78;0.66;5.29;5.29;5.27;5.18;4.47;0.56
67357;SPS30;54240;51.096;5.878;2022-10-16T12:38:29;1.09;1.04;0.96;0.82;6.54;6.54;6.52;6.41;5.53;0.56
67357;SPS30;54240;51.096;5.878;2022-10-16T12:41:04;1.06;1.02;0.94;0.81;6.44;6.43;6.42;6.31;5.45;0.57
67357;SPS30;54240;51.096;5.878;2022-10-16T12:43:40;0.92;0.89;0.83;0.71;5.67;5.67;5.65;5.57;4.82;0.56
67357;SPS30;54240;51.096;5.878;2022-10-16T12:48:33;1.04;1.00;0.94;0.81;6.49;6.49;6.47;6.39;5.54;0.54
67357;SPS30;54240;51.096;5.878;2022-10-16T12:51:20;0.92;0.89;0.83;0.72;5.79;5.79;5.77;5.70;4.95;0.54
67357;SPS30;54240;51.096;5.878;2022-10-16T12:59:31;0.78;0.76;0.72;0.63;5.03;5.02;5.01;4.95;4.31;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T13:04:47;0.61;0.59;0.56;0.48;3.87;3.87;3.86;3.81;3.30;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T13:07:41;0.73;0.71;0.66;0.57;4.58;4.58;4.57;4.50;3.91;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T13:10:17;0.75;0.72;0.68;0.59;4.71;4.71;4.69;4.63;4.02;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T13:13:06;0.66;0.64;0.60;0.52;4.14;4.13;4.12;4.07;3.53;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T13:16:00;0.88;0.85;0.80;0.69;5.54;5.53;5.52;5.44;4.72;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T13:21:33;0.78;0.76;0.71;0.62;4.92;4.92;4.91;4.84;4.21;0.53
67357;SPS30;54240;51.096;5.878;2022-10-16T13:30:00;0.84;0.82;0.78;0.68;5.46;5.46;5.45;5.39;4.70;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T13:32:36;0.83;0.81;0.77;0.67;5.38;5.38;5.37;5.31;4.62;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T13:35:02;0.75;0.73;0.69;0.61;4.86;4.86;4.85;4.80;4.19;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T13:37:29;0.81;0.79;0.75;0.66;5.31;5.30;5.29;5.24;4.57;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T13:42:49;0.87;0.85;0.81;0.72;5.74;5.73;5.72;5.67;4.95;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T13:45:21;0.89;0.87;0.82;0.73;5.86;5.86;5.85;5.79;5.06;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T13:48:01;0.98;0.95;0.91;0.81;6.45;6.45;6.44;6.38;5.57;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T13:50:27;0.86;0.84;0.79;0.69;5.53;5.52;5.51;5.45;4.74;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T13:53:02;0.86;0.84;0.79;0.69;5.55;5.54;5.53;5.47;4.76;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T13:55:32;1.00;0.97;0.93;0.82;6.55;6.54;6.53;6.46;5.64;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T13:58:07;1.02;1.00;0.94;0.83;6.65;6.64;6.63;6.56;5.72;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T14:00:34;1.01;0.98;0.93;0.82;6.56;6.55;6.54;6.47;5.64;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T14:03:04;0.95;0.92;0.87;0.77;6.13;6.13;6.11;6.04;5.27;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T14:05:40;0.96;0.94;0.88;0.76;6.11;6.10;6.09;6.01;5.22;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T14:08:13;1.07;1.04;0.97;0.83;6.65;6.65;6.63;6.53;5.66;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T14:10:39;1.01;0.98;0.91;0.79;6.32;6.32;6.30;6.21;5.39;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T14:13:06;0.93;0.91;0.85;0.74;5.92;5.91;5.90;5.82;5.06;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T14:15:38;1.01;0.98;0.93;0.81;6.51;6.51;6.49;6.42;5.59;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T14:18:04;1.02;0.99;0.93;0.81;6.44;6.44;6.43;6.34;5.51;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T14:20:31;1.12;1.09;1.01;0.87;6.93;6.93;6.91;6.81;5.89;0.53
67357;SPS30;54240;51.096;5.878;2022-10-16T14:23:03;1.28;1.23;1.13;0.96;7.68;7.68;7.65;7.52;6.48;0.53
67357;SPS30;54240;51.096;5.878;2022-10-16T14:25:43;0.98;0.94;0.87;0.73;5.85;5.85;5.83;5.73;4.93;0.54
67357;SPS30;54240;51.096;5.878;2022-10-16T14:30:35;1.19;1.14;1.05;0.89;7.10;7.09;7.07;6.95;5.98;0.55
67357;SPS30;54240;51.096;5.878;2022-10-16T14:33:05;1.09;1.05;0.97;0.82;6.59;6.58;6.56;6.46;5.57;0.55
67357;SPS30;54240;51.096;5.878;2022-10-16T14:35:45;1.13;1.09;1.01;0.87;6.95;6.94;6.92;6.82;5.90;0.54
67357;SPS30;54240;51.096;5.878;2022-10-16T14:38:17;0.95;0.93;0.87;0.76;6.04;6.04;6.03;5.95;5.17;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T14:40:49;1.06;1.03;0.98;0.86;6.87;6.86;6.85;6.77;5.90;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T14:43:20;1.11;1.08;1.02;0.89;7.13;7.13;7.11;7.03;6.12;0.52
67357;SPS30;54240;51.096;5.878;2022-10-16T14:45:52;1.06;1.03;0.97;0.86;6.83;6.83;6.82;6.74;5.88;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T14:48:21;1.19;1.17;1.11;0.99;7.92;7.92;7.90;7.83;6.85;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T14:50:47;1.13;1.10;1.05;0.94;7.50;7.49;7.48;7.41;6.48;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T14:53:13;1.13;1.10;1.05;0.94;7.51;7.50;7.49;7.42;6.49;0.51
67357;SPS30;54240;51.096;5.878;2022-10-16T14:55:40;1.20;1.18;1.13;1.01;8.09;8.09;8.08;8.01;7.02;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T14:58:14;1.36;1.33;1.28;1.15;9.21;9.21;9.20;9.12;8.00;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T15:00:41;1.35;1.33;1.29;1.18;9.39;9.39;9.38;9.32;8.20;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T15:03:07;1.48;1.47;1.44;1.33;10.64;10.63;10.63;10.58;9.35;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T15:05:33;2.34;2.31;2.26;2.07;16.57;16.56;16.55;16.46;14.52;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T15:07:58;1.76;1.75;1.72;1.60;12.75;12.74;12.73;12.68;11.22;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T15:10:25;2.17;2.15;2.10;1.94;15.48;15.47;15.46;15.38;13.58;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T15:12:54;2.66;2.65;2.62;2.44;19.48;19.48;19.47;19.40;17.19;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T15:17:52;1.93;1.92;1.90;1.77;14.15;14.15;14.14;14.09;12.49;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T15:20:21;1.70;1.69;1.68;1.58;12.59;12.59;12.58;12.55;11.13;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T15:22:49;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.45;11.07;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T15:25:23;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.36;10.10;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T15:28:00;1.65;1.65;1.64;1.54;12.28;12.27;12.27;12.24;10.87;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T15:30:29;1.49;1.48;1.47;1.38;11.00;11.00;11.00;10.97;9.73;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T15:32:55;1.26;1.26;1.25;1.17;9.34;9.33;9.33;9.31;8.26;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T15:35:21;1.07;1.07;1.07;1.01;8.03;8.03;8.02;8.01;7.11;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T15:37:47;1.07;1.07;1.06;1.00;7.96;7.96;7.96;7.94;7.04;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T15:40:14;1.12;1.12;1.11;1.05;8.34;8.34;8.34;8.32;7.38;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T15:42:40;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.75;13.12;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T15:45:07;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.53;12.03;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T15:47:34;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.71;13.08;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T15:50:00;2.23;2.23;2.23;2.10;16.80;16.80;16.79;16.77;14.90;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T15:52:26;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.88;18.57;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T15:54:54;2.88;2.88;2.88;2.72;21.71;21.70;21.70;21.67;19.27;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T15:57:20;3.37;3.37;3.36;3.18;25.37;25.36;25.36;25.32;22.50;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T15:59:46;4.52;4.52;4.51;4.27;34.05;34.05;34.04;33.99;30.21;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T16:02:11;3.57;3.57;3.56;3.36;26.86;26.86;26.85;26.81;23.83;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T16:04:38;2.89;2.88;2.87;2.70;21.54;21.53;21.52;21.48;19.07;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T16:07:04;2.78;2.77;2.75;2.58;20.64;20.63;20.63;20.58;18.26;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T16:09:32;2.46;2.45;2.43;2.28;18.20;18.19;18.19;18.14;16.09;0.50
67357;SPS30;54240;51.096;5.878;2022-10-16T16:11:59;2.48;2.47;2.45;2.30;18.37;18.37;18.36;18.31;16.25;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T16:14:26;2.75;2.74;2.74;2.58;20.61;20.61;20.60;20.57;18.27;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T16:16:53;2.90;2.90;2.89;2.73;21.79;21.78;21.78;21.74;19.32;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T16:19:20;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.19;18.84;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T16:21:47;3.17;3.17;3.16;2.99;23.89;23.88;23.88;23.84;21.20;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T16:24:14;3.38;3.38;3.37;3.18;25.39;25.39;25.38;25.34;22.51;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T16:26:40;3.75;3.75;3.74;3.53;28.18;28.17;28.17;28.12;24.98;0.49
67357;SPS30;54240;51.096;5.878;2022-10-16T16:29:12;3.97;3.97;3.96;3.74;29.85;29.85;29.84;29.79;26.48;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T16:31:40;4.06;4.05;4.05;3.83;30.55;30.54;30.53;30.49;27.10;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T16:34:07;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.60;24.54;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T16:36:33;2.96;2.96;2.96;2.80;22.35;22.35;22.34;22.31;19.84;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T16:39:01;2.64;2.64;2.64;2.50;19.92;19.92;19.91;19.89;17.68;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T16:41:28;2.63;2.62;2.62;2.48;19.76;19.76;19.76;19.73;17.53;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T16:43:55;2.31;2.31;2.31;2.18;17.39;17.39;17.38;17.36;15.42;0.48
67357;SPS30;54240;51.096;5.878;2022-10-16T16:46:30;2.23;2.23;2.23;2.11;16.85;16.84;16.84;16.82;14.95;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T16:48:58;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.57;14.73;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T16:51:24;2.34;2.34;2.34;2.21;17.63;17.63;17.63;17.60;15.65;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T16:53:51;2.41;2.41;2.41;2.28;18.20;18.19;18.19;18.16;16.15;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T16:56:18;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.17;15.26;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T16:58:48;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.86;14.99;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T17:01:15;2.45;2.45;2.45;2.31;18.47;18.47;18.47;18.44;16.40;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T17:03:42;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.40;17.25;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T17:06:13;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.47;19.09;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T17:08:39;2.87;2.87;2.87;2.72;21.69;21.68;21.68;21.65;19.25;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T17:11:10;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.38;19.01;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T17:13:41;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.15;18.80;0.43
67357;SPS30;54240;51.096;5.878;2022-10-16T17:16:07;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.62;18.33;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T17:18:33;2.58;2.58;2.58;2.44;19.51;19.50;19.50;19.47;17.31;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T17:21:04;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.66;15.70;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T17:23:32;2.69;2.69;2.69;2.55;20.34;20.34;20.33;20.31;18.05;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T17:26:07;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.46;28.86;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T17:28:35;4.56;4.56;4.56;4.31;34.39;34.38;34.38;34.33;30.52;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T17:31:15;3.97;3.97;3.97;3.76;30.00;29.99;29.99;29.95;26.63;0.47
67357;SPS30;54240;51.096;5.878;2022-10-16T17:33:43;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.39;26.13;0.46
67357;SPS30;54240;51.096;5.878;2022-10-16T17:36:10;3.62;3.62;3.62;3.42;27.30;27.30;27.29;27.26;24.23;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T17:38:39;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.72;21.98;0.45
67357;SPS30;54240;51.096;5.878;2022-10-16T17:41:19;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.82;20.29;0.44
67357;SPS30;54240;51.096;5.878;2022-10-16T17:43:47;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.46;20.86;0.42
67357;SPS30;54240;51.096;5.878;2022-10-16T17:46:15;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.15;23.25;0.42
