sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:19:13;9.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:21:50;9.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:24:18;9.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:26:46;9.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:29:16;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:31:45;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:34:16;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:36:43;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:39:15;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:41:47;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:44:16;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:46:50;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:49:18;9.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:51:50;9.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:54:19;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:56:46;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T17:59:14;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:01:42;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:04:15;9.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:06:44;9.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:09:14;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:11:42;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:14:13;9.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:16:42;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:19:11;9.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:21:38;9.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:24:05;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:26:32;9.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:28:59;9.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:31:29;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:33:57;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:36:31;8.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:38:59;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:41:29;8.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:43:58;8.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:47:09;8.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:49:37;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:52:04;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:54:32;8.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:57:00;8.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T18:59:28;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:01:56;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:04:23;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:06:53;8.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:09:22;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:11:51;8.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:14:19;8.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:16:47;8.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:19:16;8.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:21:47;8.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:24:16;8.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:26:44;8.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:29:11;8.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:31:39;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:34:08;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:36:38;8.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:39:11;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:41:39;8.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:44:10;8.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:46:38;8.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:49:10;7.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:51:39;7.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:54:11;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:56:41;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T19:59:11;7.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:01:39;7.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:04:07;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:06:35;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:09:03;7.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:11:33;7.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:14:03;7.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:16:31;7.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:18:59;7.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:21:31;7.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:24:00;7.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:26:29;7.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:28:57;7.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:31:26;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:34:27;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:36:55;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:39:21;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:41:49;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:44:16;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:46:44;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:49:11;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:51:39;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:54:09;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:56:38;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T20:59:06;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:01:34;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:04:06;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:06:36;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:09:06;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:11:35;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:14:05;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:16:32;7.00
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:19:00;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:21:32;7.06
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:24:00;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:26:28;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:29:05;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:31:33;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:34:01;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:36:31;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:39:13;7.25
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:41:42;7.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:44:11;7.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:46:40;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:49:16;7.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:51:49;7.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:54:21;7.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:56:47;7.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T21:59:16;7.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:01:43;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:04:13;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:06:40;7.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:09:09;7.19
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:11:41;7.13
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:14:14;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:16:42;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:19:12;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:21:41;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:24:09;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:26:36;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:29:05;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:31:33;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:34:02;6.31
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:36:32;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:39:00;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:41:28;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:43:55;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:46:27;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:48:54;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:51:31;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:53:58;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:56:26;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T22:58:53;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:01:33;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:04:02;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:06:30;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:08:59;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:11:29;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:13:56;6.75
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:16:25;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:18:52;6.94
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:21:23;6.88
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:23:51;6.81
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:26:23;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:28:50;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:31:18;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:33:46;6.56
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:36:21;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:38:49;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:41:20;6.38
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:43:48;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:46:17;6.44
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:48:45;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:51:13;6.50
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:53:41;6.63
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:56:10;6.69
56320;DS18B20;42226;42.382;23.748;2022-10-16T23:58:38;6.75
