sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:26:26;22.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:28:53;22.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:31:22;22.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:33:48;21.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:36:15;22.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:38:41;21.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:41:25;22.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:43:51;22.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:46:18;22.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:48:45;22.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:51:13;21.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:53:40;21.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:56:11;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T17:58:37;22.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:01:12;21.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:03:37;21.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:06:03;21.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:08:29;21.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:10:54;21.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:13:20;21.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:15:45;21.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:18:11;21.06
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:20:37;20.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:23:02;20.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:25:28;20.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:27:53;20.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:30:19;20.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:32:44;20.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:35:10;20.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:37:35;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:40:01;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:42:27;20.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:44:53;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:47:18;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:49:44;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:52:10;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:54:36;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:57:01;20.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T18:59:27;20.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:01:52;20.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:04:18;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:06:48;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:09:15;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:11:41;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:14:06;20.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:16:34;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:19:04;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:21:29;20.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:23:57;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:26:24;20.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:28:50;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:31:19;20.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:33:45;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:36:13;20.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:38:40;20.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:41:14;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:43:40;20.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:46:08;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:48:34;20.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:51:01;20.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:53:27;20.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:55:53;20.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T19:58:19;20.13
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:00:44;19.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:03:10;19.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:05:35;19.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:08:01;19.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:10:26;20.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:12:51;19.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:15:17;19.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:17:42;19.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:20:08;19.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:22:34;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:24:59;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:27:25;19.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:29:53;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:32:19;19.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:34:44;19.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:37:13;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:39:39;19.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:42:04;19.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:44:30;19.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:46:55;19.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:49:20;19.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:51:46;19.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:54:14;19.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:56:40;19.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T20:59:07;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:01:33;19.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:04:02;19.19
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:06:28;19.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:08:53;19.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:11:25;19.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:13:53;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:16:19;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:18:44;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:21:17;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:23:42;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:26:08;18.25
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:28:33;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:31:09;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:33:35;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:36:00;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:38:25;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:40:51;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:43:16;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:45:41;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:48:07;18.94
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:50:32;19.00
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:52:57;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:55:23;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T21:57:48;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:00:13;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:02:39;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:05:04;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:07:30;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:09:55;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:12:20;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:14:46;18.81
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:17:12;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:19:37;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:22:02;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:24:28;18.38
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:26:53;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:29:19;18.31
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:31:44;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:34:11;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:36:37;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:39:03;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:41:29;18.56
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:43:55;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:46:23;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:48:49;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:51:14;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:53:40;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:56:07;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T22:58:32;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:00:57;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:03:23;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:05:49;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:08:14;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:10:41;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:13:08;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:15:33;18.75
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:17:58;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:20:24;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:22:49;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:25:15;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:27:41;18.50
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:30:06;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:32:32;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:34:58;18.88
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:37:25;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:39:51;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:42:18;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:44:43;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:47:08;18.44
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:49:34;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:51:59;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:54:25;18.63
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:56:50;18.69
43892;DS18B20;29555;45.350;5.578;2022-10-16T23:59:15;18.69
