sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:41:31;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:43:51;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:46:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:48:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:50:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:52:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:54:25;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:56:30;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T13:58:31;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:00:32;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:02:40;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:04:41;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:06:46;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:11:28;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:13:44;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:15:52;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:17:53;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:19:59;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:22:02;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:24:14;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:26:26;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:28:27;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:30:30;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:32:31;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:34:35;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:36:36;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:38:39;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:40:48;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:42:49;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:44:54;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:46:56;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:49:16;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:51:20;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:53:20;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:55:21;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:57:27;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T14:59:40;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:01:44;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:03:45;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:05:46;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:07:46;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:09:47;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:11:48;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:13:49;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:15:53;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:17:55;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:19:57;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:21:59;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:24:00;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:26:01;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:28:03;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:30:05;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:32:06;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:34:09;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:36:10;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:38:12;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:40:15;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:42:16;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:44:17;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:46:23;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:48:24;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:50:25;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:52:26;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:54:29;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:56:29;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T15:58:33;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:00:34;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:02:34;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:04:35;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:06:36;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:08:40;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:10:40;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:12:41;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:14:42;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:16:46;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:18:47;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:20:51;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:22:51;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:24:52;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:26:53;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:28:55;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:30:56;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:32:57;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:34:58;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:36:59;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:38:59;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:41:15;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:43:15;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:45:16;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:47:17;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:49:17;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:51:18;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:53:20;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:55:20;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:57:21;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T16:59:22;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:01:26;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:03:29;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:05:30;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:07:32;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:09:34;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:11:35;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:13:36;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:15:41;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:17:45;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:19:46;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:21:50;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:23:51;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:25:53;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:27:54;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:29:54;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:31:56;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:34:00;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:36:03;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:38:04;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:40:05;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:42:06;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:44:07;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:46:10;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:48:11;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:50:12;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:52:12;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:54:13;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:56:14;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T17:58:16;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:00:17;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:02:17;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:04:18;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:06:20;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:08:24;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:10:25;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:12:26;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:14:30;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:16:31;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:18:32;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:20:33;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:22:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:24:35;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:26:37;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:28:38;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:30:39;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:32:39;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:34:40;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:36:41;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:38:44;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:40:46;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:42:46;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:44:49;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:46:50;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:48:52;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:50:53;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:52:54;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:54:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:56:57;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T18:59:01;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:01:09;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:03:10;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:05:11;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:07:11;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:09:18;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:11:23;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:13:24;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:15:25;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:17:26;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:19:26;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:21:29;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:23:30;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:25:36;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:27:37;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:29:38;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:31:40;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:33:41;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:35:42;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:37:42;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:39:43;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:41:45;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:43:46;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:45:47;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:47:48;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:49:49;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:51:50;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:53:57;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:55:58;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T19:57:59;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:00:01;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:02:02;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:04:02;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:06:04;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:08:06;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:10:07;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:12:08;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:14:09;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:16:11;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:18:14;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:20:15;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:22:16;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:24:16;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:26:20;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:28:23;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:30:23;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:32:24;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:34:25;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:36:26;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:38:30;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:40:34;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:42:35;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:44:36;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:46:36;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:48:37;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:50:43;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:52:43;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:54:44;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:56:45;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T20:58:46;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:00:46;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:02:52;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:04:52;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:06:53;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:08:54;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:10:55;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:12:56;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:14:56;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:16:57;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:18:58;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:20:59;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:23:02;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:25:04;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:27:06;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:29:07;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:31:16;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:33:21;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:35:22;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:37:22;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:39:23;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:41:27;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:43:28;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:45:29;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:47:30;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:49:33;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:51:40;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:53:41;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:55:42;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:57:42;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T21:59:43;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:01:44;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:03:46;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:05:47;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:07:47;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:09:48;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:11:49;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:13:51;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:15:52;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:17:52;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:19:53;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:21:54;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:24:00;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:26:07;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:28:08;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:30:09;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:32:10;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:34:13;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:36:14;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:38:15;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:40:15;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:42:16;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:44:17;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:46:25;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:48:26;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:50:26;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:52:29;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:54:30;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:56:31;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T22:58:32;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:00:33;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:02:33;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:04:34;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:06:35;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:08:36;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:10:43;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:12:43;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:14:45;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:16:47;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:18:49;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:20:49;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:22:50;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:24:51;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:26:51;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:28:55;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:30:56;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:32:57;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:34:57;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:36:58;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:38:59;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:40:59;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:43:00;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:45:01;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:47:02;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:49:03;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:51:08;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:53:09;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:55:10;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:57:10;15.50
54594;DS18B20;41539;43.61917840;6.78285600;2022-10-16T23:59:11;15.25
