sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:54:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:57:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T07:59:54;75;265;;190;150341
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:05:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:07:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:07:15;77;296;;196;151181
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:09:53;73;309;;182;148117
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:09:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:12:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:12:14;81;319;;206;152548
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:14:48;84;334;;208;147097
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:14:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:17:13;75;355;;192;153018
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:17:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:20:06;90;376;;226;150178
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:22:17;97;395;;244;150441
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:22:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:25:01;72;388;;178;147875
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:25:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:27:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:27:41;65;387;;168;154113
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:29:51;70;386;;177;150182
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:29:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:32:17;78;369;;197;150663
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:32:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:34:56;78;362;;198;150676
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:34:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:37:20;81;360;;206;150811
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:37:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:39:44;80;352;;203;150826
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:39:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:47:26;83;314;;210;150358
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:47:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:49:58;91;302;;226;148956
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:50:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:52:34;88;295;;225;152127
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:52:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:54:50;74;286;;186;150742
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:54:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:57:38;81;284;;204;150436
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:57:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:59:49;88;273;;222;150162
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T08:59:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:02:30;76;258;;192;151308
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:02:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:04:59;70;244;;176;150069
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:07:26;89;234;;225;150100
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:07:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:10:02;78;222;;199;151203
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:17:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:22:31;76;152;;193;150741
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:22:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:24:53;79;142;;200;150342
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:24:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:27:23;84;138;;209;149092
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:27:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:29:54;90;137;;224;147887
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:29:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:32:25;75;137;;195;154634
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:32:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:35:09;85;128;;215;150381
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:37:34;85;115;;216;151231
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:37:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:40:12;85;112;;214;150818
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:40:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:42:31;86;108;;217;150151
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:42:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:44:59;76;98;;193;151088
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:44:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:47:30;84;93;;211;150480
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:47:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:53:10;81;78;;204;150852
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:53:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:55:09;78;76;;197;149993
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:55:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:57:32;84;73;;209;148845
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T09:57:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:00:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:00:08;77;64;;198;152989
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:02:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:02:44;77;61;;194;149606
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:05:27;81;61;;204;150925
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:05:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:07:38;88;62;;219;148777
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:07:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:10:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:12:42;87;64;;220;151265
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:12:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:15:13;90;67;;227;150351
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:15:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:18:14;78;62;;195;149736
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:20:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:22:42;86;63;;215;149083
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:22:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:25:18;83;60;;213;152468
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:25:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:30:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:33:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:35:38;86;35;;215;149684
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:38:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:42:45;76;31;;192;150004
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:42:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:48:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:50:49;87;32;;222;152371
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T10:56:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:08:02;75;27;;190;150202
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:08:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:10:47;83;28;;208;149335
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:12:51;74;25;;187;150097
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:13:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:15:20;79;25;;201;151061
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:15:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:18:06;87;26;;219;150466
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:18:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:20:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:25:23;83;25;;210;150174
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:25:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:33:10;83;24;;209;151047
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:35:26;85;27;;215;150980
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:40:39;77;24;;194;151001
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:43:10;79;23;;201;150892
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:43:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:45:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:48:03;81;24;;204;150572
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:50:42;81;23;;204;150040
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:50:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:58:36;69;22;;174;150554
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T11:58:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:00:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:03:22;93;24;;235;150978
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:03:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:33:24;91;24;;228;150286
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:33:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:35:54;86;25;;218;151624
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:35:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:38:15;85;25;;213;148813
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:38:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:40:46;78;23;;198;151826
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:41:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:43:34;87;24;;220;150256
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:43:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:46:00;79;24;;197;148994
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:46:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:48:20;73;21;;185;151564
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:48:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:50:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:50:53;88;24;;220;148343
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:53:22;82;24;;208;151078
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:53:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T12:56:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:00:56;93;25;;235;150580
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:00:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:03:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:05:48;80;23;;201;150560
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:08:22;83;23;;207;149271
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:08:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:13:23;80;23;;204;151315
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:13:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:15:52;81;23;;203;150142
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:15:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:18:35;91;24;;230;151372
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:23:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:26:01;83;23;;209;150837
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:28:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:30:52;82;23;;208;150653
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:30:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:35:57;84;23;;210;149673
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:35:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:41:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:43:50;85;22;;214;150032
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:43:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:45:58;77;22;;195;151230
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:51:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:56:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:56:20;91;24;;233;152541
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T13:59:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:01:19;85;23;;214;149607
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:03:39;80;22;;203;150960
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:03:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:06:18;84;22;;211;149600
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:06:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:08:34;79;21;;200;150588
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:08:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:11:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:13:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:16:12;92;25;;236;153088
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:16:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:18:37;90;24;;227;150931
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:21:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:23:46;83;21;;209;150895
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:28:46;84;22;;210;149194
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:29:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:33:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:33:44;84;21;;211;150636
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:36:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:44:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:51:23;83;22;;208;150090
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:56:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T14:59:07;81;22;;204;150804
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:01:13;77;20;;193;149470
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:01:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:03:34;81;21;;205;150311
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:03:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:06:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:06:09;96;24;;244;151644
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:08:34;83;22;;209;150031
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:08:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:11:07;82;21;;208;150504
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:11:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:13:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:13:36;80;21;;202;150607
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:16:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:16:15;90;23;;227;150744
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:18:37;79;20;;200;150248
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:18:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:21:07;75;21;;186;148465
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:21:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:23:39;94;22;;236;150550
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:23:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:26:07;81;20;;206;151831
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:26:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:28:45;87;22;;219;150154
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:28:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:31:29;81;20;;203;149907
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:31:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:33:39;79;20;;199;150648
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:36:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:36:14;82;20;;207;150946
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:38:53;94;23;;238;150418
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:38:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:41:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:41:23;86;21;;216;149581
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:43:57;71;18;;180;150655
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:46:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:48:43;79;21;;200;151085
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:48:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:51:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:51:18;93;21;;235;150978
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:54:06;77;20;;195;150853
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:54:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:56:13;81;20;;202;149174
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:56:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:58:46;85;20;;216;150831
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T15:58:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:01:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:01:14;77;19;;194;149594
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:03:52;88;21;;222;151249
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:03:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:06:15;91;21;;229;150709
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:06:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:08:55;80;21;;199;148465
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:08:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:11:16;89;21;;225;151323
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:11:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:13:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:16:20;84;21;;211;150387
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:16:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:19:04;80;20;;201;150458
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:21:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:21:33;85;19;;215;150513
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:23:50;88;21;;220;149308
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:23:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:26:27;84;21;;213;151303
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:26:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:28:54;86;19;;217;150330
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:28:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:31:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:31:28;80;19;;202;150937
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:33:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:33:52;83;20;;210;150556
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:36:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:36:27;85;20;;214;149458
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:38:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:38:57;90;21;;229;151224
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:41:23;75;18;;188;150341
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:41:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:44:01;84;20;;213;150712
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:44:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:46:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:46:27;82;22;;206;150021
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:48:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:48:57;71;18;;181;151171
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:51:30;82;19;;208;150536
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:51:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:53:54;83;20;;209;150415
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:53:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:56:25;86;21;;217;150410
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:56:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T16:59:00;88;21;;221;150071
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:01:25;80;20;;201;149732
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:01:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:04:13;98;22;;249;151453
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:04:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:06:30;85;21;;213;149661
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:06:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:08:57;81;20;;205;150671
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:08:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:11:38;84;20;;212;150879
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:11:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:14:12;85;20;;215;150757
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:14:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:16:32;82;20;;206;150097
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:29:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:39:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:44:28;76;21;;192;150766
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:46:48;80;21;;202;150032
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:49:37;87;24;;219;150702
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:52:07;84;22;;209;148587
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T17:59:31;75;21;;189;150034
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T18:02:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T18:02:08;77;22;;195;151449
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T18:04:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-10-16T18:04:22;80;23;;201;150407
