sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-10-16T08:25:22;6.12;5.46;4.15;2.40;19.44;19.37;19.07;17.33;12.55;0.69
59652;SPS30;45954;49.768;8.636;2022-10-16T08:27:49;5.18;4.59;3.40;1.84;14.91;14.85;14.58;13.01;9.08;0.75
59652;SPS30;45954;49.768;8.636;2022-10-16T08:30:16;5.94;5.24;3.85;2.03;16.43;16.36;16.04;14.21;9.75;0.83
59652;SPS30;45954;49.768;8.636;2022-10-16T08:32:45;7.28;6.40;4.65;2.36;19.16;19.08;18.67;16.37;10.98;0.87
59652;SPS30;45954;49.768;8.636;2022-10-16T08:35:11;7.91;6.94;5.00;2.48;20.17;20.08;19.63;17.09;11.28;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T08:37:39;8.07;7.05;5.02;2.40;19.50;19.41;18.94;16.28;10.44;0.95
59652;SPS30;45954;49.768;8.636;2022-10-16T08:40:07;9.29;8.10;5.73;2.67;21.79;21.68;21.13;18.03;11.35;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T08:45:34;10.08;8.77;6.17;2.81;22.92;22.80;22.20;18.80;11.60;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T08:50:53;9.95;8.68;6.14;2.86;23.30;23.18;22.59;19.27;12.12;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T08:53:30;6.41;5.59;3.95;1.82;14.87;14.79;14.41;12.27;7.67;0.98
59652;SPS30;45954;49.768;8.636;2022-10-16T08:56:09;10.49;9.14;6.45;2.97;24.23;24.10;23.48;19.96;12.44;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T08:58:34;6.74;5.89;4.19;1.99;16.20;16.13;15.73;13.51;8.63;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T09:01:02;7.36;6.44;4.61;2.23;18.15;18.06;17.64;15.24;9.88;0.97
59652;SPS30;45954;49.768;8.636;2022-10-16T09:03:42;8.05;7.04;5.03;2.41;19.61;19.52;19.05;16.41;10.56;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T09:06:46;8.69;7.60;5.43;2.61;21.23;21.13;20.62;17.77;11.46;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T09:12:35;6.98;6.13;4.44;2.23;18.11;18.04;17.64;15.42;10.27;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T09:15:52;8.25;7.23;5.20;2.56;20.82;20.73;20.26;17.59;11.55;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T09:18:41;7.73;6.77;4.86;2.37;19.26;19.17;18.72;16.21;10.56;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T09:21:23;8.49;7.46;5.41;2.72;22.13;22.04;21.56;18.86;12.59;0.89
59652;SPS30;45954;49.768;8.636;2022-10-16T09:23:58;8.07;7.08;5.09;2.51;20.38;20.29;19.82;17.22;11.31;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T09:26:36;15.94;13.84;9.66;4.27;34.87;34.68;33.71;28.24;16.96;1.02
59652;SPS30;45954;49.768;8.636;2022-10-16T09:29:02;11.37;9.82;6.72;2.75;22.52;22.37;21.66;17.62;9.74;1.07
59652;SPS30;45954;49.768;8.636;2022-10-16T09:31:28;10.33;8.92;6.13;2.55;20.85;20.73;20.08;16.44;9.26;1.08
59652;SPS30;45954;49.768;8.636;2022-10-16T09:34:00;8.50;7.37;5.11;2.21;18.07;17.97;17.44;14.50;8.53;1.05
59652;SPS30;45954;49.768;8.636;2022-10-16T09:36:33;12.20;10.56;7.31;3.12;25.55;25.40;24.64;20.39;11.85;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T09:39:09;12.25;10.62;7.36;3.18;26.00;25.85;25.10;20.85;12.24;1.05
59652;SPS30;45954;49.768;8.636;2022-10-16T09:41:38;7.90;6.88;4.87;2.25;18.37;18.28;17.81;15.17;9.50;0.97
59652;SPS30;45954;49.768;8.636;2022-10-16T09:47:11;9.01;7.87;5.57;2.61;21.26;21.15;20.62;17.62;11.13;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T09:49:52;7.84;6.89;5.00;2.53;20.57;20.48;20.04;17.55;11.75;0.87
59652;SPS30;45954;49.768;8.636;2022-10-16T09:52:23;8.50;7.46;5.39;2.69;21.87;21.78;21.30;18.58;12.32;0.87
59652;SPS30;45954;49.768;8.636;2022-10-16T09:54:53;9.25;8.12;5.86;2.92;23.74;23.64;23.11;20.15;13.34;0.88
59652;SPS30;45954;49.768;8.636;2022-10-16T09:57:22;6.98;6.13;4.44;2.24;18.17;18.09;17.70;15.48;10.33;0.88
59652;SPS30;45954;49.768;8.636;2022-10-16T09:59:50;8.12;7.12;5.14;2.55;20.77;20.67;20.21;17.61;11.64;0.89
59652;SPS30;45954;49.768;8.636;2022-10-16T10:02:20;7.47;6.55;4.71;2.32;18.85;18.76;18.34;15.92;10.45;0.89
59652;SPS30;45954;49.768;8.636;2022-10-16T10:05:04;9.16;7.99;5.67;2.66;21.68;21.58;21.04;17.99;11.39;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T10:07:44;9.05;7.86;5.50;2.46;20.11;20.00;19.45;16.37;9.94;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T10:10:22;8.88;7.71;5.38;2.38;19.45;19.34;18.80;15.76;9.47;0.95
59652;SPS30;45954;49.768;8.636;2022-10-16T10:12:52;8.54;7.42;5.19;2.31;18.84;18.74;18.22;15.30;9.24;0.94
59652;SPS30;45954;49.768;8.636;2022-10-16T10:15:20;10.75;9.32;6.48;2.83;23.14;23.01;22.35;18.65;11.07;0.98
59652;SPS30;45954;49.768;8.636;2022-10-16T10:17:52;11.01;9.51;6.52;2.68;21.97;21.83;21.14;17.23;9.60;1.07
59652;SPS30;45954;49.768;8.636;2022-10-16T10:20:22;8.32;7.17;4.88;1.95;16.03;15.93;15.40;12.42;6.69;1.07
59652;SPS30;45954;49.768;8.636;2022-10-16T10:22:59;10.79;9.31;6.37;2.60;21.33;21.20;20.52;16.68;9.21;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T10:31:17;8.37;7.22;4.94;2.01;16.51;16.41;15.88;12.90;7.11;1.05
59652;SPS30;45954;49.768;8.636;2022-10-16T10:34:11;10.32;8.91;6.09;2.48;20.30;20.17;19.51;15.84;8.70;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T10:37:22;10.29;8.87;6.04;2.42;19.82;19.69;19.04;15.35;8.27;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T10:54:49;9.36;8.09;5.55;2.29;18.79;18.67;18.09;14.78;8.28;1.01
59652;SPS30;45954;49.768;8.636;2022-10-16T11:01:14;7.72;6.68;4.61;1.95;15.95;15.85;15.37;12.67;7.27;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T11:04:11;9.45;8.18;5.64;2.39;19.56;19.44;18.85;15.55;8.95;0.98
59652;SPS30;45954;49.768;8.636;2022-10-16T11:07:15;10.29;8.91;6.16;2.62;21.41;21.28;20.64;17.05;9.85;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T11:09:55;9.06;7.85;5.44;2.33;19.09;18.98;18.42;15.27;8.91;0.97
59652;SPS30;45954;49.768;8.636;2022-10-16T11:12:42;8.56;7.41;5.11;2.16;17.68;17.58;17.04;14.05;8.07;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T11:15:23;11.54;9.98;6.87;2.89;23.63;23.49;22.77;18.72;10.67;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T11:18:11;8.80;7.61;5.24;2.20;17.98;17.87;17.32;14.23;8.10;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T11:21:48;7.79;6.77;4.75;2.14;17.43;17.33;16.86;14.22;8.68;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T11:24:30;8.38;7.31;5.17;2.40;19.55;19.46;18.96;16.16;10.14;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T11:27:12;8.94;7.77;5.44;2.43;19.83;19.72;19.18;16.13;9.78;0.97
59652;SPS30;45954;49.768;8.636;2022-10-16T11:29:56;8.93;7.77;5.44;2.44;19.91;19.81;19.27;16.23;9.88;0.95
59652;SPS30;45954;49.768;8.636;2022-10-16T11:36:06;9.31;8.12;5.74;2.66;21.70;21.59;21.03;17.92;11.24;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T11:38:48;8.46;7.36;5.17;2.35;19.17;19.07;18.56;15.70;9.67;0.95
59652;SPS30;45954;49.768;8.636;2022-10-16T11:41:29;8.73;7.62;5.38;2.49;20.33;20.23;19.71;16.79;10.52;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T11:53:12;7.08;6.19;4.41;2.10;17.07;16.98;16.57;14.23;9.10;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T11:56:04;8.08;7.07;5.04;2.41;19.61;19.52;19.05;16.39;10.53;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T11:58:39;8.32;7.29;5.23;2.55;20.74;20.64;20.16;17.46;11.39;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T12:04:22;7.48;6.58;4.78;2.43;19.75;19.67;19.25;16.88;11.34;0.87
59652;SPS30;45954;49.768;8.636;2022-10-16T12:07:14;8.60;7.52;5.37;2.58;20.98;20.88;20.38;17.56;11.31;0.94
59652;SPS30;45954;49.768;8.636;2022-10-16T12:09:51;8.00;6.98;4.94;2.31;18.81;18.71;18.24;15.57;9.81;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T12:12:50;7.78;6.81;4.87;2.34;19.06;18.97;18.51;15.97;10.31;0.90
59652;SPS30;45954;49.768;8.636;2022-10-16T12:15:21;10.30;9.03;6.50;3.20;26.02;25.91;25.32;21.99;14.45;0.86
59652;SPS30;45954;49.768;8.636;2022-10-16T12:17:53;9.26;8.07;5.72;2.66;21.72;21.61;21.06;17.97;11.31;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T12:20:25;9.44;8.24;5.83;2.72;22.15;22.04;21.48;18.33;11.54;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T12:23:05;8.02;7.02;5.02;2.43;19.75;19.65;19.19;16.57;10.74;0.88
59652;SPS30;45954;49.768;8.636;2022-10-16T12:25:33;7.95;6.95;4.96;2.38;19.38;19.29;18.83;16.22;10.45;0.90
59652;SPS30;45954;49.768;8.636;2022-10-16T12:30:52;9.98;8.70;6.15;2.84;23.19;23.07;22.48;19.14;11.98;0.95
59652;SPS30;45954;49.768;8.636;2022-10-16T12:35:52;10.33;8.99;6.34;2.90;23.67;23.55;22.93;19.45;12.07;0.94
59652;SPS30;45954;49.768;8.636;2022-10-16T12:38:21;8.63;7.50;5.25;2.35;19.20;19.10;18.58;15.64;9.50;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T12:40:58;11.11;9.66;6.75;3.00;24.47;24.33;23.66;19.86;11.98;0.95
59652;SPS30;45954;49.768;8.636;2022-10-16T12:48:35;9.04;7.84;5.45;2.38;19.43;19.32;18.77;15.65;9.28;0.94
59652;SPS30;45954;49.768;8.636;2022-10-16T12:53:58;7.79;6.81;4.85;2.31;18.83;18.74;18.29;15.72;10.07;0.90
59652;SPS30;45954;49.768;8.636;2022-10-16T12:59:37;7.50;6.58;4.75;2.37;19.25;19.17;18.74;16.34;10.82;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T13:02:28;9.09;7.95;5.68;2.73;22.25;22.15;21.62;18.64;12.04;0.87
59652;SPS30;45954;49.768;8.636;2022-10-16T13:05:25;9.01;7.90;5.69;2.81;22.88;22.78;22.26;19.36;12.75;0.87
59652;SPS30;45954;49.768;8.636;2022-10-16T13:08:33;7.55;6.65;4.87;2.53;20.50;20.42;20.00;17.65;12.01;0.83
59652;SPS30;45954;49.768;8.636;2022-10-16T13:11:41;8.14;7.17;5.25;2.73;22.14;22.06;21.61;19.08;13.00;0.82
59652;SPS30;45954;49.768;8.636;2022-10-16T13:17:32;11.16;9.74;6.89;3.20;26.09;25.96;25.30;21.57;13.55;0.94
59652;SPS30;45954;49.768;8.636;2022-10-16T13:20:32;11.71;10.18;7.11;3.15;25.76;25.61;24.90;20.90;12.60;0.98
59652;SPS30;45954;49.768;8.636;2022-10-16T13:23:26;13.50;11.71;8.13;3.53;28.85;28.69;27.86;23.19;13.69;0.97
59652;SPS30;45954;49.768;8.636;2022-10-16T13:26:35;12.92;11.17;7.70;3.24;26.55;26.39;25.58;21.06;12.04;0.99
59652;SPS30;45954;49.768;8.636;2022-10-16T13:29:17;9.64;8.38;5.87;2.63;21.46;21.35;20.77;17.48;10.63;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T13:31:44;8.12;7.10;5.06;2.42;19.69;19.59;19.12;16.45;10.56;0.90
59652;SPS30;45954;49.768;8.636;2022-10-16T13:34:18;8.26;7.23;5.18;2.51;20.39;20.29;19.82;17.12;11.10;0.89
59652;SPS30;45954;49.768;8.636;2022-10-16T13:36:51;9.03;7.92;5.71;2.83;22.97;22.87;22.35;19.45;12.82;0.88
59652;SPS30;45954;49.768;8.636;2022-10-16T13:39:26;9.13;7.99;5.72;2.77;22.58;22.47;21.95;18.97;12.32;0.89
59652;SPS30;45954;49.768;8.636;2022-10-16T13:42:01;7.65;6.71;4.83;2.38;19.37;19.28;18.84;16.38;10.77;0.89
59652;SPS30;45954;49.768;8.636;2022-10-16T13:44:44;9.42;8.26;5.94;2.93;23.82;23.71;23.17;20.13;13.23;0.88
59652;SPS30;45954;49.768;8.636;2022-10-16T13:47:19;8.86;7.76;5.57;2.72;22.16;22.06;21.55;18.68;12.20;0.87
59652;SPS30;45954;49.768;8.636;2022-10-16T13:49:48;8.64;7.58;5.47;2.72;22.13;22.03;21.54;18.77;12.41;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T13:52:32;8.11;7.12;5.13;2.55;20.70;20.61;20.15;17.54;11.58;0.84
59652;SPS30;45954;49.768;8.636;2022-10-16T13:55:00;9.44;8.28;5.96;2.94;23.93;23.82;23.29;20.24;13.32;0.83
59652;SPS30;45954;49.768;8.636;2022-10-16T13:57:26;8.17;7.14;5.08;2.41;19.65;19.56;19.08;16.38;10.47;0.86
59652;SPS30;45954;49.768;8.636;2022-10-16T13:59:52;10.91;9.50;6.68;3.04;24.83;24.70;24.05;20.36;12.57;0.94
59652;SPS30;45954;49.768;8.636;2022-10-16T14:04:52;10.66;9.34;6.69;3.25;26.45;26.32;25.71;22.24;14.46;0.88
59652;SPS30;45954;49.768;8.636;2022-10-16T14:07:22;8.61;7.56;5.47;2.75;22.35;22.25;21.77;19.03;12.68;0.86
59652;SPS30;45954;49.768;8.636;2022-10-16T14:09:52;8.78;7.71;5.59;2.82;22.93;22.83;22.34;19.55;13.06;0.87
59652;SPS30;45954;49.768;8.636;2022-10-16T14:12:20;9.10;8.02;5.88;3.06;24.83;24.73;24.23;21.40;14.60;0.84
59652;SPS30;45954;49.768;8.636;2022-10-16T14:14:49;8.45;7.45;5.45;2.83;22.96;22.87;22.40;19.77;13.46;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T14:17:20;8.98;7.88;5.68;2.82;22.96;22.86;22.35;19.47;12.87;0.89
59652;SPS30;45954;49.768;8.636;2022-10-16T14:19:52;9.80;8.61;6.22;3.11;25.27;25.16;24.60;21.47;14.25;0.90
59652;SPS30;45954;49.768;8.636;2022-10-16T14:22:32;10.43;9.20;6.75;3.53;28.62;28.50;27.93;24.69;16.88;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T14:25:15;10.69;9.48;7.05;3.86;31.25;31.14;30.58;27.38;19.23;0.81
59652;SPS30;45954;49.768;8.636;2022-10-16T14:28:00;7.62;6.81;5.21;3.06;24.76;24.69;24.31;22.18;16.20;0.75
59652;SPS30;45954;49.768;8.636;2022-10-16T14:30:32;6.88;6.13;4.64;2.64;21.38;21.31;20.96;18.98;13.64;0.76
59652;SPS30;45954;49.768;8.636;2022-10-16T14:33:05;8.57;7.58;5.59;2.99;24.21;24.12;23.66;21.04;14.58;0.81
59652;SPS30;45954;49.768;8.636;2022-10-16T14:35:46;8.58;7.54;5.48;2.78;22.62;22.52;22.04;19.33;12.97;0.83
59652;SPS30;45954;49.768;8.636;2022-10-16T14:38:34;8.89;7.81;5.67;2.86;23.27;23.17;22.67;19.85;13.28;0.83
59652;SPS30;45954;49.768;8.636;2022-10-16T14:41:03;8.84;7.76;5.61;2.80;22.79;22.69;22.19;19.37;12.86;0.83
59652;SPS30;45954;49.768;8.636;2022-10-16T14:46:17;11.00;9.70;7.12;3.72;30.19;30.07;29.47;26.06;17.82;0.82
59652;SPS30;45954;49.768;8.636;2022-10-16T14:48:46;8.02;7.10;5.27;2.85;23.13;23.05;22.62;20.20;14.11;0.77
59652;SPS30;45954;49.768;8.636;2022-10-16T14:51:19;7.50;6.70;5.09;2.94;23.78;23.70;23.32;21.19;15.33;0.71
59652;SPS30;45954;49.768;8.636;2022-10-16T14:53:46;7.14;6.36;4.81;2.75;22.26;22.19;21.83;19.77;14.23;0.74
59652;SPS30;45954;49.768;8.636;2022-10-16T14:56:19;8.97;7.93;5.84;3.11;25.19;25.10;24.61;21.87;15.11;0.81
59652;SPS30;45954;49.768;8.636;2022-10-16T14:58:49;9.02;7.95;5.81;3.01;24.39;24.29;23.80;20.98;14.25;0.83
59652;SPS30;45954;49.768;8.636;2022-10-16T15:01:17;7.49;6.63;4.91;2.65;21.50;21.42;21.02;18.76;13.08;0.78
59652;SPS30;45954;49.768;8.636;2022-10-16T15:03:43;6.20;5.53;4.20;2.42;19.59;19.53;19.22;17.45;12.62;0.75
59652;SPS30;45954;49.768;8.636;2022-10-16T15:06:10;9.33;8.23;6.04;3.17;25.69;25.59;25.08;22.19;15.20;0.83
59652;SPS30;45954;49.768;8.636;2022-10-16T15:08:38;12.21;10.77;7.89;4.11;33.39;33.25;32.58;28.79;19.66;0.79
59652;SPS30;45954;49.768;8.636;2022-10-16T15:11:05;12.64;11.30;8.64;5.08;41.07;40.95;40.33;36.79;26.85;0.70
59652;SPS30;45954;49.768;8.636;2022-10-16T15:13:41;5.84;5.32;4.28;2.84;22.86;22.81;22.57;21.16;16.28;0.65
59652;SPS30;45954;49.768;8.636;2022-10-16T15:16:15;6.84;6.14;4.75;2.87;23.17;23.11;22.78;20.92;15.47;0.72
59652;SPS30;45954;49.768;8.636;2022-10-16T15:18:42;8.73;7.78;5.90;3.38;27.36;27.27;26.83;24.32;17.54;0.76
59652;SPS30;45954;49.768;8.636;2022-10-16T15:21:11;5.89;5.23;3.92;2.19;17.72;17.66;17.35;15.62;11.10;0.80
59652;SPS30;45954;49.768;8.636;2022-10-16T15:23:51;7.52;6.66;4.96;2.71;21.96;21.88;21.48;19.23;13.50;0.80
59652;SPS30;45954;49.768;8.636;2022-10-16T15:26:17;8.13;7.15;5.19;2.63;21.37;21.28;20.82;18.25;12.23;0.87
59652;SPS30;45954;49.768;8.636;2022-10-16T15:28:43;10.32;9.04;6.47;3.13;25.46;25.34;24.74;21.37;13.86;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T15:31:09;10.65;9.33;6.70;3.27;26.57;26.44;25.83;22.37;14.59;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T15:33:34;8.42;7.44;5.47;2.88;23.36;23.27;22.81;20.22;13.89;0.88
59652;SPS30;45954;49.768;8.636;2022-10-16T15:36:00;10.82;9.60;7.17;3.96;32.03;31.92;31.35;28.14;19.86;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T15:38:28;8.68;7.76;5.92;3.45;27.89;27.81;27.38;24.93;18.12;0.81
59652;SPS30;45954;49.768;8.636;2022-10-16T15:40:55;9.13;8.15;6.19;3.58;28.97;28.88;28.42;25.83;18.70;0.79
59652;SPS30;45954;49.768;8.636;2022-10-16T15:43:22;7.02;6.29;4.83;2.88;23.24;23.17;22.83;20.89;15.34;0.77
59652;SPS30;45954;49.768;8.636;2022-10-16T15:46:01;7.44;6.67;5.13;3.06;24.71;24.63;24.27;22.22;16.33;0.76
59652;SPS30;45954;49.768;8.636;2022-10-16T15:48:31;7.71;6.86;5.18;2.94;23.75;23.67;23.28;21.04;15.08;0.80
59652;SPS30;45954;49.768;8.636;2022-10-16T15:50:59;6.48;5.75;4.29;2.36;19.13;19.06;18.72;16.79;11.84;0.82
59652;SPS30;45954;49.768;8.636;2022-10-16T15:53:25;7.32;6.53;4.96;2.86;23.10;23.03;22.66;20.57;14.87;0.79
59652;SPS30;45954;49.768;8.636;2022-10-16T15:55:51;9.00;8.00;5.99;3.34;27.06;26.96;26.50;23.85;16.93;0.82
59652;SPS30;45954;49.768;8.636;2022-10-16T15:58:17;7.60;6.72;4.97;2.66;21.57;21.49;21.08;18.77;13.03;0.83
59652;SPS30;45954;49.768;8.636;2022-10-16T16:00:43;7.47;6.61;4.90;2.65;21.46;21.38;20.98;18.72;13.06;0.81
59652;SPS30;45954;49.768;8.636;2022-10-16T16:03:09;6.60;5.86;4.38;2.41;19.55;19.48;19.13;17.17;12.12;0.79
59652;SPS30;45954;49.768;8.636;2022-10-16T16:05:37;10.62;9.43;7.06;3.92;31.75;31.64;31.08;27.94;19.80;0.77
59652;SPS30;45954;49.768;8.636;2022-10-16T16:08:04;8.62;7.66;5.75;3.21;25.95;25.86;25.41;22.88;16.25;0.77
59652;SPS30;45954;49.768;8.636;2022-10-16T16:10:30;6.74;5.99;4.48;2.49;20.19;20.12;19.77;17.78;12.61;0.78
59652;SPS30;45954;49.768;8.636;2022-10-16T16:12:56;7.03;6.25;4.70;2.65;21.46;21.38;21.02;18.98;13.55;0.77
59652;SPS30;45954;49.768;8.636;2022-10-16T16:15:22;11.72;10.33;7.57;3.95;32.04;31.91;31.27;27.63;18.86;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T16:17:48;10.45;9.18;6.65;3.35;27.19;27.07;26.48;23.16;15.44;0.88
59652;SPS30;45954;49.768;8.636;2022-10-16T16:20:15;8.27;7.30;5.35;2.79;22.68;22.59;22.13;19.57;13.38;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T16:22:41;8.63;7.62;5.60;2.95;23.94;23.85;23.38;20.72;14.24;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T16:25:07;11.31;9.97;7.29;3.79;30.72;30.60;29.98;26.45;18.01;0.84
59652;SPS30;45954;49.768;8.636;2022-10-16T16:27:33;7.53;6.65;4.90;2.60;21.08;21.00;20.59;18.28;12.61;0.82
59652;SPS30;45954;49.768;8.636;2022-10-16T16:30:00;8.10;7.12;5.19;2.65;21.55;21.46;21.01;18.46;12.45;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T16:32:28;10.87;9.57;6.99;3.61;29.30;29.18;28.58;25.18;17.08;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T16:34:54;7.79;6.87;5.02;2.60;21.11;21.02;20.60;18.16;12.35;0.85
59652;SPS30;45954;49.768;8.636;2022-10-16T16:37:20;9.06;7.98;5.85;3.05;24.72;24.62;24.12;21.30;14.53;0.84
59652;SPS30;45954;49.768;8.636;2022-10-16T16:39:46;16.73;14.65;10.49;5.10;41.47;41.28;40.31;34.86;22.67;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T16:42:12;13.35;11.60;8.11;3.61;29.45;29.29;28.48;23.92;14.45;0.97
59652;SPS30;45954;49.768;8.636;2022-10-16T16:44:38;9.06;7.92;5.63;2.67;21.77;21.66;21.14;18.14;11.58;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T16:47:04;12.19;10.63;7.52;3.49;28.46;28.31;27.59;23.52;14.76;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T16:49:31;13.80;11.99;8.37;3.71;30.32;30.15;29.31;24.59;14.81;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T16:51:57;19.03;16.41;11.17;4.48;36.77;36.53;35.32;28.50;15.39;1.10
59652;SPS30;45954;49.768;8.636;2022-10-16T16:54:26;15.77;13.60;9.27;3.74;30.64;30.44;29.44;23.80;12.93;1.06
59652;SPS30;45954;49.768;8.636;2022-10-16T16:56:52;10.68;9.25;6.40;2.73;22.31;22.18;21.51;17.79;10.30;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T16:59:18;9.84;8.58;6.06;2.79;22.78;22.66;22.08;18.78;11.72;0.94
59652;SPS30;45954;49.768;8.636;2022-10-16T17:01:47;12.17;10.63;7.57;3.59;29.26;29.12;28.41;24.40;15.59;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T17:04:13;11.19;9.78;6.97;3.31;26.98;26.85;26.19;22.50;14.40;0.91
59652;SPS30;45954;49.768;8.636;2022-10-16T17:06:44;11.96;10.44;7.42;3.50;28.52;28.38;27.68;23.72;15.08;0.94
59652;SPS30;45954;49.768;8.636;2022-10-16T17:09:10;12.63;11.01;7.76;3.56;29.06;28.91;28.16;23.91;14.87;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T17:11:40;11.64;10.15;7.18;3.34;27.22;27.09;26.40;22.51;14.15;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T17:14:08;11.94;10.44;7.45;3.57;29.08;28.94;28.25;24.33;15.66;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T17:16:35;13.48;11.78;8.40;4.02;32.71;32.55;31.77;27.34;17.56;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T17:19:04;11.47;10.03;7.16;3.43;27.93;27.79;27.13;23.36;15.04;0.90
59652;SPS30;45954;49.768;8.636;2022-10-16T17:21:33;8.88;7.79;5.61;2.77;22.55;22.45;21.94;19.08;12.57;0.88
59652;SPS30;45954;49.768;8.636;2022-10-16T17:24:00;9.18;8.06;5.83;2.92;23.69;23.59;23.07;20.14;13.38;0.87
59652;SPS30;45954;49.768;8.636;2022-10-16T17:26:27;10.02;8.75;6.22;2.94;23.96;23.84;23.25;19.94;12.70;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T17:28:54;9.63;8.37;5.85;2.61;21.28;21.16;20.58;17.29;10.46;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T17:31:29;10.35;8.98;6.24;2.72;22.25;22.12;21.49;17.92;10.62;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T17:33:59;11.12;9.65;6.72;2.94;24.05;23.91;23.23;19.40;11.55;1.03
59652;SPS30;45954;49.768;8.636;2022-10-16T17:36:26;15.11;13.11;9.12;3.98;32.54;32.36;31.43;26.22;15.57;1.04
59652;SPS30;45954;49.768;8.636;2022-10-16T17:39:03;11.40;9.91;6.95;3.12;25.48;25.34;24.65;20.78;12.67;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T17:41:32;11.53;10.03;7.03;3.17;25.84;25.70;25.01;21.09;12.88;1.00
59652;SPS30;45954;49.768;8.636;2022-10-16T17:43:59;10.19;8.88;6.28;2.91;23.71;23.59;22.98;19.57;12.25;0.96
59652;SPS30;45954;49.768;8.636;2022-10-16T17:46:26;11.83;10.34;7.36;3.49;28.46;28.32;27.63;23.73;15.17;0.94
59652;SPS30;45954;49.768;8.636;2022-10-16T17:48:53;9.10;7.98;5.74;2.83;23.04;22.94;22.42;19.49;12.82;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T17:51:24;9.96;8.74;6.32;3.16;25.66;25.54;24.98;21.80;14.46;0.92
59652;SPS30;45954;49.768;8.636;2022-10-16T17:53:56;13.79;12.11;8.75;4.36;35.48;35.32;34.54;30.13;19.97;0.93
59652;SPS30;45954;49.768;8.636;2022-10-16T17:56:25;10.97;9.66;7.04;3.61;29.33;29.20;28.59;25.15;16.99;0.89
