sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T13:57:34;91;80;;230;151602
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:02:36;90;77;;227;150871
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:05:08;86;74;;218;150455
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:07:36;93;73;;233;150315
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:10:16;97;74;;243;149249
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:12:37;88;72;;225;151906
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:15:15;91;69;;229;150197
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:17:38;99;73;;248;150028
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:20:12;93;69;;233;149634
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:22:38;83;69;;207;149339
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:25:26;83;64;;209;150729
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:27:39;83;65;;210;150679
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:30:19;86;65;;217;151337
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:32:41;81;66;;203;150109
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:37:41;87;62;;218;150044
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:40:14;88;61;;222;150627
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:42:42;87;55;;220;150089
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:45:12;74;52;;187;150167
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:47:49;79;51;;201;150799
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:50:13;84;50;;212;150932
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:52:43;78;47;;196;149260
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:55:14;74;45;;186;150784
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T14:57:44;78;44;;197;149765
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:00:19;81;43;;206;151431
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:02:45;92;46;;232;149813
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:05:22;71;42;;179;150576
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:07:46;85;42;;214;150972
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:10:17;80;43;;200;149477
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:12:47;74;41;;187;150802
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:17:48;77;40;;192;149050
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:20:18;71;38;;178;150028
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:22:48;74;38;;190;152097
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:27:49;74;39;;188;152015
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:30:19;78;37;;195;149283
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:32:49;84;39;;210;149912
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:35:19;70;37;;176;150663
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:37:49;70;35;;176;149642
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:40:19;81;37;;205;150277
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:42:50;66;35;;166;150495
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:45:20;79;37;;199;150570
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:47:50;73;35;;183;150312
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:50:20;71;35;;177;149252
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:52:50;80;36;;201;150635
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:55:20;88;36;;220;149992
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T15:57:50;70;35;;176;149985
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:00:22;74;33;;187;149777
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:02:52;76;36;;192;150973
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:05:22;73;33;;184;150471
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:10:23;78;34;;197;151059
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:12:53;78;33;;195;149092
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:15:23;74;31;;188;150882
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:17:53;76;34;;192;150201
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:20:23;78;31;;196;149607
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:22:53;69;31;;174;150087
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:25:23;74;30;;186;149215
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:27:53;77;33;;194;150477
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:30:23;70;30;;175;148408
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:32:53;65;29;;166;151569
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:35:24;76;30;;192;151015
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:37:54;73;31;;183;148635
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:40:24;78;28;;196;149785
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:42:54;71;29;;180;151153
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:45:25;76;30;;191;150384
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:47:55;76;28;;193;150791
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:50:25;68;31;;171;149757
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:52:55;73;28;;184;150413
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:55:25;75;28;;189;150624
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T16:57:55;75;30;;189;149532
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:00:25;68;28;;171;149048
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:02:55;72;28;;182;150847
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:05:26;73;30;;184;150798
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:07:56;71;28;;179;150070
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:10:26;82;30;;208;150796
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:12:56;70;28;;175;149349
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:15:26;66;27;;166;150555
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:17:56;75;28;;188;149950
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:20:26;80;29;;201;149611
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:22:56;78;29;;195;149980
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:25:27;67;27;;169;151171
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:27:59;72;29;;181;149844
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:30:28;74;29;;185;148756
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:32:58;69;28;;177;151959
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:35:29;63;29;;160;150476
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:38:02;67;27;;171;151440
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:40:30;78;32;;197;150374
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:43:02;70;29;;177;150711
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:45:31;72;28;;180;149522
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:48:02;62;28;;159;151634
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:50:33;67;29;;168;149218
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:53:03;72;31;;183;152465
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:55:38;76;30;;189;147957
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T17:58:04;76;31;;194;151758
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:00:39;72;30;;181;150792
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:03:08;77;30;;195;150122
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:05:39;75;30;;189;149892
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:08:07;66;28;;168;151270
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:10:48;84;31;;212;151210
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:13:10;68;28;;172;150013
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:15:42;67;28;;168;149166
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:18:11;75;30;;190;150658
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:20:38;64;28;;163;150833
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:23:14;73;30;;186;151289
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:25:48;78;30;;198;150422
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:28:10;74;28;;185;149402
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:30:40;75;30;;191;151492
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:33:11;69;28;;175;150169
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:35:41;73;28;;183;149942
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:38:11;69;28;;175;150429
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:40:43;73;27;;185;151465
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:43:15;74;29;;185;149005
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:45:43;61;25;;154;150836
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:48:14;72;28;;184;151804
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:50:44;60;25;;148;146866
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:53:17;69;27;;178;153949
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:55:51;69;27;;175;151301
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T18:58:15;78;27;;193;147585
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:00:46;72;26;;184;152531
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:03:18;77;27;;193;149191
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:05:46;71;27;;180;150854
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:08:16;66;25;;166;149191
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:10:47;64;25;;164;151529
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:13:18;70;26;;175;149968
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:15:48;83;28;;207;149300
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:18:18;63;24;;160;152241
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:20:50;75;28;;190;150258
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:23:19;78;26;;195;149131
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:25:54;69;26;;176;151934
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:28:20;78;26;;194;148917
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:30:52;72;26;;181;150689
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:33:23;74;26;;189;151268
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:35:53;77;27;;195;150261
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:38:21;74;26;;185;149863
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:40:53;70;26;;175;149063
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:43:22;79;28;;200;150851
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:45:56;75;27;;192;152442
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:48:24;70;27;;176;150747
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:50:55;63;25;;157;149041
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:53:30;69;26;;175;151304
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:55:56;68;26;;172;149747
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T19:58:29;77;28;;195;151900
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:00:57;85;28;;212;148992
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:03:31;65;25;;166;151389
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:05:57;65;25;;163;148956
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:08:31;65;27;;167;152651
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:10:58;72;27;;182;150352
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:13:32;68;25;;170;149778
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:16:04;73;27;;186;151066
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:18:30;70;26;;176;150205
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:21:01;74;26;;186;150694
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:23:31;75;26;;190;151012
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:26:01;65;25;;160;147560
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:28:32;70;26;;181;153258
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:31:07;63;24;;158;149708
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:33:33;62;25;;157;151365
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:36:09;81;27;;202;148585
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:38:35;71;27;;182;152194
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:41:06;63;24;;159;150060
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:43:35;72;26;;182;150662
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:46:13;75;26;;190;150753
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:48:36;77;26;;195;150725
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:51:16;74;26;;186;148960
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:53:37;58;23;;148;151885
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T20:56:11;76;25;;192;150977
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:01:16;75;28;;186;147259
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:03:50;75;25;;191;152581
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:06:22;72;25;;182;150625
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:08:52;73;24;;184;150448
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:11:20;68;25;;171;150491
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:13:50;76;24;;192;149849
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:16:17;81;25;;204;150992
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:18:51;69;26;;174;150823
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:21:30;70;23;;176;150740
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:23:57;75;24;;188;149377
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:26:23;62;23;;156;150058
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:28:55;67;22;;171;151561
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:31:22;63;23;;156;148551
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:33:51;68;23;;175;152431
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:36:22;66;23;;167;150266
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:38:55;81;25;;204;149554
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:41:23;69;23;;175;150691
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:43:54;73;24;;186;151434
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:46:27;66;22;;164;147813
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:48:54;61;23;;157;153039
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:51:29;74;23;;187;151443
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:53:56;71;24;;179;150124
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:56:26;71;24;;179;150522
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T21:58:57;69;23;;172;148018
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:01:27;78;24;;196;150229
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:03:58;62;22;;156;150165
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:06:28;65;23;;166;152927
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:09:03;79;25;;199;150408
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:11:33;79;24;;199;149286
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:13:58;66;23;;169;151649
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:16:29;68;23;;171;149463
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:18:59;73;23;;182;149036
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:21:32;58;23;;150;152670
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:24:00;79;25;;199;150062
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:26:34;67;22;;168;150055
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:29:04;75;24;;189;150396
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:31:32;76;24;;193;150882
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:34:04;67;23;;168;148900
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:36:39;72;23;;184;152260
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:41:36;68;24;;172;151574
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:44:09;66;24;;168;150882
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:46:36;65;22;;165;150055
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:49:06;64;22;;161;150737
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:51:37;65;21;;164;149370
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:54:07;69;22;;175;150580
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:56:37;72;22;;182;149648
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T22:59:08;70;22;;177;151481
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:01:39;74;22;;186;150409
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:04:08;75;22;;189;150397
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:06:38;63;20;;158;148756
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:09:09;63;20;;161;151728
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:11:40;61;20;;152;147426
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:14:10;57;19;;147;153883
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:16:40;56;19;;141;149638
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:19:11;71;21;;177;148454
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:21:41;61;20;;157;152197
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:24:11;67;20;;169;150869
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:26:42;64;20;;162;150329
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:29:12;73;20;;184;150310
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:31:42;72;21;;179;148771
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:34:12;72;21;;184;151485
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:36:44;69;21;;174;150330
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:39:13;74;20;;186;149863
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:41:44;74;21;;186;149174
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:44:14;70;20;;180;152337
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:46:45;73;20;;184;150160
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:49:15;63;20;;159;150448
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:51:45;76;20;;187;147598
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:54:15;63;20;;163;153327
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:56:46;63;18;;159;149802
75158;Radiation_Si22G;63737;48.768;11.468;2022-10-16T23:59:16;72;21;;181;150808
