sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T13:59:03;67;23;;169;150545
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:01:24;66;23;;165;149939
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:03:59;64;22;;161;150451
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:06:24;64;22;;160;149939
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:09:07;64;22;;163;150676
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:11:25;74;23;;185;149373
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:13:56;66;22;;168;151083
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:16:27;60;22;;151;149831
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:18:57;70;23;;177;150752
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:21:27;78;24;;195;149597
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:23:56;62;21;;158;151331
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:26:27;71;23;;178;150418
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:29:03;67;23;;169;150942
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:31:32;69;23;;174;150380
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:33:58;72;23;;179;148727
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:36:28;76;24;;194;151417
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:39:00;70;22;;176;150301
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:41:30;59;22;;150;150199
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:44:03;64;22;;162;151473
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:46:32;64;22;;162;150305
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:51:31;73;25;;183;150078
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:54:02;71;23;;179;150449
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T14:59:03;65;22;;166;151957
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:01:33;66;23;;163;147331
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:04:04;68;22;;176;154238
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:06:34;66;22;;166;149894
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:09:05;67;23;;168;150368
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:11:36;70;22;;179;151303
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:14:08;68;23;;173;150926
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:16:36;65;22;;164;149706
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:19:07;75;23;;190;150460
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:21:37;71;23;;180;151213
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:24:09;69;23;;172;149199
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:26:38;65;22;;164;150269
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:29:09;71;25;;179;150895
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:31:42;65;22;;166;151164
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:34:10;70;22;;176;149955
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:36:40;63;23;;160;150003
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:39:14;64;21;;163;151665
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:41:42;65;23;;163;150019
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:44:12;67;22;;169;150603
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:46:42;67;22;;170;150676
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:49:13;72;23;;183;150695
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:51:43;73;24;;185;150720
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:54:14;71;23;;180;150792
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:56:46;68;22;;171;149820
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T15:59:16;76;25;;193;150628
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:01:46;73;22;;186;151226
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:04:17;61;22;;154;150845
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:06:48;71;23;;178;150321
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:09:17;75;23;;187;149587
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:11:49;65;23;;164;149874
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:14:19;69;22;;174;150291
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:16:49;63;22;;158;148783
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:19:21;57;21;;148;154350
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:21:52;70;23;;177;150801
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:24:21;66;22;;166;150388
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:26:52;68;22;;168;146133
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:29:22;76;24;;196;154003
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:31:58;64;21;;161;149850
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:34:24;68;23;;173;150744
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:36:54;67;22;;170;151353
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:39:24;67;22;;170;150404
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:41:55;65;23;;165;150335
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:44:25;62;22;;158;150909
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:46:56;71;24;;180;150334
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:49:29;71;23;;179;150527
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:51:57;74;23;;186;150261
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:54:28;64;22;;160;149686
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:56:57;73;23;;185;150297
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T16:59:28;66;22;;169;151391
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:02:00;68;23;;173;151006
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:04:29;83;24;;208;149461
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:07:00;70;23;;177;151405
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:09:31;68;22;;171;149550
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:12:01;70;22;;178;151639
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:14:32;83;25;;208;150155
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:17:02;79;24;;199;150442
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:19:32;67;22;;169;151125
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:22:03;69;22;;173;150060
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:24:33;71;23;;179;151072
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:27:04;61;22;;153;149514
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:29:34;66;21;;168;151034
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:32:05;67;23;;169;150279
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:34:36;71;22;;181;151043
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:37:06;77;24;;190;147945
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:39:37;64;22;;163;152635
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:42:07;70;22;;174;147704
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:44:39;70;25;;179;152922
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:47:08;78;23;;197;150921
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:49:38;63;22;;159;149318
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:52:10;63;21;;160;151623
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:54:40;74;24;;188;150988
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:57:10;67;22;;169;149450
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T17:59:43;65;22;;164;151255
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:02:13;66;22;;167;150921
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:04:42;66;22;;167;150506
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:07:13;75;23;;189;149506
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:09:43;68;23;;173;150959
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:12:14;70;22;;176;149819
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:14:44;75;23;;190;151924
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:17:16;69;23;;173;150315
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:19:45;68;21;;173;151191
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:22:16;60;22;;152;150604
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:24:46;69;23;;173;149858
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:27:18;65;21;;164;149820
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:29:47;67;23;;170;151305
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:32:18;69;22;;174;150450
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:34:48;66;22;;166;150663
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:37:19;69;25;;175;150104
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:39:49;62;21;;156;150704
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:42:20;60;21;;150;149310
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:44:50;64;22;;163;151549
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:47:20;77;23;;194;150650
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:49:52;72;23;;182;150379
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:52:23;68;22;;173;150786
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:54:54;59;21;;147;149343
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:57:22;74;23;;186;150174
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T18:59:53;70;23;;177;151215
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:02:23;70;22;;175;149968
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:04:53;67;23;;169;150734
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:07:24;68;22;;170;147929
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:09:54;61;21;;156;151987
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:12:25;64;22;;164;151820
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:14:55;66;22;;168;150954
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:17:26;65;22;;165;150070
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:19:58;76;22;;193;150431
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:22:31;64;23;;161;149567
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:24:57;67;22;;169;149979
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:27:28;68;22;;167;146593
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:29:58;66;21;;172;154866
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:32:29;70;23;;178;151265
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:34:59;69;23;;171;148583
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:37:30;72;23;;183;151922
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:39:59;65;21;;165;150682
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:42:30;71;24;;176;147505
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:45:01;61;22;;156;153408
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:47:31;65;22;;165;150389
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:50:02;58;20;;147;150654
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:52:33;78;24;;197;151291
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:55:04;69;22;;171;148106
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T19:57:34;71;23;;183;152550
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:00:05;64;21;;161;150514
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:02:36;69;23;;176;151719
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:05:06;70;22;;176;149908
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:07:37;71;23;;177;149577
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:10:08;70;22;;177;150720
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:12:39;69;22;;174;150830
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:15:09;70;23;;176;150370
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:17:41;72;22;;183;151001
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:20:10;64;23;;163;151896
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:22:40;68;21;;171;150023
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:25:11;64;23;;163;150628
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:27:41;60;22;;152;150468
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:30:11;62;21;;157;150124
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:32:42;79;24;;200;150001
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:35:12;60;21;;150;147671
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:37:48;62;21;;160;153110
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:40:13;73;23;;184;149802
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:42:43;77;23;;195;151495
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:45:14;62;21;;156;150160
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:47:45;68;22;;171;149943
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:50:16;74;24;;188;150692
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:52:45;63;21;;160;150528
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:55:17;68;23;;173;150844
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T20:57:46;69;22;;171;147579
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:00:17;69;22;;177;153240
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:02:50;62;22;;158;150538
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:05:18;73;22;;185;150115
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:07:49;69;23;;173;149905
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:10:20;62;21;;158;151278
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:12:53;72;22;;182;150886
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:15:20;75;23;;190;150744
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:17:52;60;22;;153;150763
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:20:22;61;21;;154;150596
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:22:52;66;23;;167;151036
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:25:23;59;21;;149;149534
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:27:54;72;22;;183;151326
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:30:24;73;23;;185;150632
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:32:54;71;23;;179;150482
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:35:25;72;23;;181;150222
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:37:55;68;22;;171;150258
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:40:27;70;23;;177;149996
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:42:56;65;21;;165;150976
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:45:26;72;23;;180;148412
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:47:57;72;22;;184;152491
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:50:28;69;22;;171;147188
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:52:58;67;23;;174;153550
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:55:29;71;23;;180;150465
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T21:57:59;71;22;;180;151250
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:00:30;61;21;;155;150326
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:03:00;68;23;;169;148995
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:05:34;71;22;;181;151761
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:08:01;73;23;;183;148932
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:10:31;66;22;;169;151784
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:13:02;72;23;;182;151000
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:15:33;80;23;;201;150711
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:18:04;66;23;;168;150469
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:20:34;73;24;;184;149924
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:23:05;64;22;;163;151758
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:25:35;74;22;;187;150075
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:28:06;70;23;;173;147734
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:30:38;65;22;;168;153720
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:33:07;63;21;;158;149569
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:35:38;77;23;;196;151217
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:38:07;80;24;;199;149201
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:40:38;76;23;;192;151267
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:43:09;68;22;;170;148825
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:45:39;78;24;;197;151049
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:48:09;62;21;;157;150838
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:50:40;66;22;;168;150812
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:53:10;74;23;;187;150617
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:55:40;61;21;;153;150195
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T22:58:10;73;23;;183;149683
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:00:41;67;22;;169;150647
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:03:12;75;23;;190;151555
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:05:42;73;22;;184;150021
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:08:13;75;23;;191;150884
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:10:44;63;22;;160;150407
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:13:14;66;22;;167;149598
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:15:44;62;21;;156;150115
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:18:15;71;22;;179;150855
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:20:45;70;24;;178;151444
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:23:16;66;22;;164;147953
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:25:46;62;22;;159;152592
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:28:17;70;22;;176;150809
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:30:47;64;22;;163;150545
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:33:17;61;21;;155;150424
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:35:48;61;21;;154;149327
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:38:18;72;23;;183;151019
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:40:49;67;22;;169;149818
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:43:19;75;22;;191;150874
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:45:49;69;22;;173;150262
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:48:20;75;24;;186;148770
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:50:50;59;20;;151;152367
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:53:21;59;21;;148;148876
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:55:51;67;22;;171;152386
75411;Radiation_Si22G;63982;53.102;8.538;2022-10-16T23:58:22;63;21;;159;149255
