sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2022-10-16T08:12:50;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.39;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T08:15:17;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.98;4.28;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T08:17:43;0.58;0.58;0.58;0.55;4.42;4.41;4.41;4.39;3.77;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T08:20:10;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.85;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T08:22:37;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.37;4.61;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T08:25:03;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.28;4.53;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T08:27:33;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.06;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T08:29:59;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.03;5.17;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T08:32:25;2.40;2.40;2.40;2.27;18.14;18.13;18.13;18.05;15.50;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T08:34:50;2.54;2.54;2.54;2.41;19.22;19.21;19.20;19.12;16.42;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T08:37:17;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.83;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T08:39:43;0.91;0.91;0.91;0.86;6.89;6.89;6.88;6.85;5.89;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T08:42:21;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.53;5.61;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T08:50:52;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.19;6.18;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T08:53:23;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.49;12.44;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T08:55:57;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.27;11.39;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T08:58:27;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.67;11.73;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T09:00:56;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.13;7.84;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T09:15:07;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.84;9.31;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T09:17:37;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.78;10.97;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T09:20:37;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.13;11.27;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T09:23:27;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.25;9.66;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T09:25:55;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.22;8.77;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T09:28:24;0.98;0.98;0.98;0.92;7.39;7.38;7.38;7.35;6.31;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T09:30:50;1.70;1.70;1.70;1.60;12.75;12.74;12.74;12.67;10.87;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T09:33:17;1.03;1.03;1.03;0.96;7.70;7.70;7.69;7.65;6.56;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T09:35:47;1.70;1.70;1.69;1.59;12.66;12.66;12.65;12.59;10.79;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T09:41:00;1.34;1.34;1.33;1.24;9.94;9.94;9.93;9.88;8.46;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T09:44:00;0.62;0.62;0.61;0.58;4.61;4.61;4.61;4.59;3.93;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T09:46:35;0.68;0.68;0.68;0.64;5.11;5.10;5.10;5.08;4.36;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T09:49:05;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.44;4.67;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T09:51:46;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.70;4.89;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T09:54:14;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.26;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T09:56:43;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.85;5.02;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T09:59:12;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.83;5.87;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T10:01:41;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.91;7.65;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T10:04:15;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.28;7.11;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T10:06:45;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.21;7.05;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T10:11:47;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.11;4.39;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T10:14:21;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.20;5.32;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T10:16:52;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.63;4.83;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T10:19:28;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.84;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T10:21:54;0.89;0.89;0.89;0.85;6.75;6.75;6.74;6.71;5.77;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T10:24:20;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.84;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T10:26:58;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.52;7.32;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T10:32:29;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.91;7.65;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T10:38:30;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.39;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T10:46:35;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.11;6.96;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T10:52:14;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.75;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T10:55:10;1.04;1.04;1.04;0.99;7.87;7.86;7.86;7.83;6.72;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T11:00:31;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.52;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T11:06:22;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.61;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T11:09:00;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.57;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T11:11:53;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.60;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T11:14:26;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.33;7.15;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T11:19:39;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.51;4.73;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T11:24:45;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.32;4.57;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T11:27:36;0.76;0.76;0.76;0.72;5.73;5.73;5.72;5.70;4.89;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T11:30:05;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.01;5.16;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T11:32:50;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.46;10.69;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T11:38:21;2.85;2.85;2.85;2.70;21.54;21.53;21.53;21.43;18.40;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T11:40:53;2.04;2.04;2.04;1.93;15.42;15.41;15.41;15.34;13.17;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T11:43:32;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.96;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T11:46:10;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.17;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T11:51:23;0.81;0.81;0.81;0.77;6.14;6.14;6.13;6.11;5.24;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T11:53:59;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.11;9.54;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T11:56:29;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.26;6.24;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T12:01:45;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.69;4.03;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T12:04:36;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.23;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T12:07:15;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.88;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T12:09:50;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.77;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T12:12:26;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.08;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T12:17:37;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.39;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T12:22:47;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.50;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T12:25:23;0.50;0.50;0.50;0.47;3.77;3.77;3.76;3.75;3.22;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T12:27:54;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.00;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T12:30:22;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.40;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T12:32:55;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.77;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T12:35:25;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.05;3.48;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T12:38:05;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.57;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T12:40:37;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.11;2.67;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T12:43:23;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.89;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T12:46:20;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.89;9.35;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T12:48:49;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.39;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T12:56:26;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.55;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T12:59:41;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.58;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T13:11:09;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.95;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T13:27:54;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.36;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T13:30:34;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.60;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T13:33:10;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.69;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T13:35:54;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.80;4.98;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T13:38:22;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.31;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T13:41:00;0.64;0.64;0.64;0.61;4.85;4.84;4.84;4.82;4.14;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T13:48:33;0.56;0.56;0.56;0.53;4.25;4.24;4.24;4.22;3.63;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T13:53:30;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.52;3.02;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T13:56:01;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.69;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T13:58:29;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.30;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T14:00:57;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.96;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:03:27;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.82;4.14;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:05:56;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.05;4.34;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:08:26;0.53;0.53;0.53;0.51;4.04;4.03;4.03;4.02;3.45;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:10:55;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.42;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:13:37;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.55;0.42
66745;SPS30;53658;50.742;10.864;2022-10-16T14:16:09;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.43;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:18:41;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.22;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T14:21:13;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.17;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:23:42;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.92;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:28:35;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.71;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:31:03;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.34;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:33:52;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.83;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:36:17;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.71;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:38:49;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.88;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T14:41:22;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.94;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T14:43:51;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.70;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T14:46:28;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.62;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T14:51:39;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.14;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T14:54:10;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.58;3.08;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T14:56:45;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.85;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T14:59:21;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.94;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T15:01:54;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.60;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T15:04:20;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.85;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T15:06:45;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.54;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T15:09:11;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.30;4.55;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T15:11:37;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.33;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T15:14:03;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.48;3.85;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T15:16:29;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.21;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T15:18:55;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.31;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T15:21:26;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.20;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T15:23:55;0.58;0.58;0.58;0.54;4.35;4.34;4.34;4.32;3.71;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T15:26:25;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.50;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T15:28:52;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.86;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T15:31:18;0.70;0.70;0.70;0.67;5.32;5.32;5.31;5.29;4.54;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T15:33:44;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.34;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T15:36:16;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.65;4.00;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T15:38:42;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.12;0.43
66745;SPS30;53658;50.742;10.864;2022-10-16T15:41:09;0.67;0.67;0.67;0.64;5.10;5.09;5.09;5.07;4.35;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T15:43:35;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.79;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T15:46:02;0.64;0.64;0.64;0.60;4.82;4.82;4.81;4.79;4.12;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T15:48:31;0.67;0.67;0.67;0.63;5.05;5.04;5.04;5.02;4.31;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T15:50:58;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.77;10.96;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T15:53:25;1.49;1.49;1.49;1.41;11.27;11.27;11.27;11.22;9.63;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T15:55:51;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.30;5.41;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T15:58:17;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.45;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T16:00:43;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.17;6.16;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T16:03:09;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.94;7.68;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T16:05:37;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.62;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T16:08:05;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.57;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T16:10:30;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.24;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T16:12:56;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.37;6.33;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T16:15:22;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.15;9.57;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T16:17:48;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.76;9.24;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T16:20:14;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.47;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T16:22:41;0.85;0.85;0.84;0.80;6.37;6.37;6.36;6.34;5.44;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T16:25:07;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.74;4.93;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T16:27:33;0.97;0.97;0.97;0.91;7.28;7.28;7.28;7.24;6.21;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T16:30:00;1.01;1.01;1.01;0.95;7.55;7.55;7.55;7.51;6.44;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T16:32:29;1.01;1.01;1.01;0.95;7.57;7.57;7.57;7.53;6.46;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T16:34:55;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.15;5.28;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T16:37:21;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.60;5.67;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T16:39:50;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.32;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T16:42:16;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.09;6.09;0.49
66745;SPS30;53658;50.742;10.864;2022-10-16T16:44:42;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.10;5.24;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T16:47:08;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.16;6.15;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T16:49:34;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.21;6.19;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T16:52:02;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.83;5.87;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T16:54:30;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.37;6.33;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T16:56:56;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.24;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T16:59:22;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.33;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T17:01:48;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.18;7.02;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T17:04:14;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.54;6.48;0.47
66745;SPS30;53658;50.742;10.864;2022-10-16T17:06:40;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.71;7.48;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T17:09:07;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.97;7.70;0.48
66745;SPS30;53658;50.742;10.864;2022-10-16T17:11:33;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.63;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T17:13:59;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.77;6.67;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T17:16:28;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.88;8.49;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T17:18:58;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.88;9.34;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T17:21:26;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.97;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T17:23:54;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.68;9.17;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T17:26:20;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.98;10.29;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T17:28:49;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.59;11.67;0.46
66745;SPS30;53658;50.742;10.864;2022-10-16T17:31:18;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.72;10.92;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T17:33:59;1.91;1.91;1.91;1.81;14.46;14.46;14.45;14.39;12.35;0.44
66745;SPS30;53658;50.742;10.864;2022-10-16T17:36:27;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.04;37.81;0.45
66745;SPS30;53658;50.742;10.864;2022-10-16T17:38:59;6.87;6.86;6.84;6.44;51.42;51.41;51.39;51.13;43.87;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T17:41:29;6.10;6.09;6.05;5.67;45.28;45.27;45.24;44.99;38.56;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T17:43:56;8.02;8.01;7.93;7.40;59.14;59.12;59.08;58.73;50.30;0.52
66745;SPS30;53658;50.742;10.864;2022-10-16T17:46:22;16.39;16.35;16.13;15.01;119.91;119.88;119.79;119.01;101.85;0.53
66745;SPS30;53658;50.742;10.864;2022-10-16T17:48:50;6.18;6.17;6.10;5.68;45.40;45.39;45.36;45.07;38.59;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T17:51:27;8.28;8.27;8.17;7.61;60.81;60.79;60.75;60.37;51.68;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T17:53:56;9.93;9.93;9.89;9.32;74.41;74.39;74.35;73.99;63.48;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T17:56:24;7.26;7.25;7.22;6.80;54.30;54.29;54.26;53.99;46.31;0.50
66745;SPS30;53658;50.742;10.864;2022-10-16T17:58:52;5.55;5.54;5.51;5.18;41.34;41.33;41.30;41.09;35.23;0.51
66745;SPS30;53658;50.742;10.864;2022-10-16T18:01:22;16.93;16.92;16.85;15.85;126.57;126.54;126.47;125.84;107.93;0.50
