sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:32:35;56;62;;141;150058
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:35:18;63;61;;158;148219
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:37:36;59;61;;152;154022
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:40:17;57;59;;145;150041
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:42:36;57;59;;144;149961
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:45:16;59;59;;149;150146
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:47:37;59;59;;148;149928
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:50:11;71;59;;180;150731
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:52:42;65;57;;164;149942
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:55:15;66;58;;164;148436
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T13:57:38;64;58;;161;150568
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:00:22;57;57;;145;151984
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:02:39;59;54;;146;148088
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:05:10;64;60;;164;152584
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:07:40;56;54;;141;149360
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:10:23;65;60;;166;151469
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:12:41;73;58;;185;150610
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:15:17;57;56;;143;148344
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:17:48;71;61;;181;152044
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:20:13;60;60;;153;151361
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:22:43;62;58;;158;151130
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:25:24;57;54;;143;148375
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:27:44;61;59;;157;152733
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:30:19;67;56;;168;149644
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:33:01;60;55;;152;150394
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:35:22;65;55;;165;150276
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:37:46;53;53;;133;150371
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:40:23;69;57;;175;150161
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:42:46;66;53;;167;150658
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:45:23;63;54;;159;150144
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:47:50;68;55;;171;149264
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:50:16;53;49;;133;150431
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:52:46;62;54;;156;150135
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:55:17;56;52;;142;150567
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T14:57:47;54;52;;136;150646
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:00:19;59;50;;149;150083
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:02:48;55;53;;139;150624
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:05:20;61;52;;154;150656
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:07:49;57;52;;140;147041
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:10:20;55;52;;139;151367
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:12:50;66;52;;170;153324
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:17:54;57;51;;145;151361
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:20:23;56;50;;143;150711
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:22:52;50;47;;126;150551
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:25:27;61;49;;154;149208
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:27:53;57;52;;143;149159
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:30:23;57;50;;144;151242
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:32:54;56;48;;142;151413
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:35:24;57;49;;143;149575
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:37:54;58;49;;148;150653
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:40:24;61;49;;153;149149
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:42:54;65;49;;163;150099
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:45:24;67;49;;169;150913
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:47:54;70;49;;176;149226
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:50:24;60;46;;150;149981
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:52:54;57;47;;144;150024
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:55:24;62;48;;158;150494
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T15:57:54;66;46;;163;147712
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:00:25;58;47;;147;151965
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:02:54;60;44;;151;150970
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:05:25;55;46;;137;149310
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:07:55;59;46;;150;150424
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:10:25;65;45;;165;150756
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:12:55;68;48;;171;150026
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:15:25;65;44;;165;150509
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:17:55;56;44;;141;149791
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:20:25;64;44;;160;149866
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:22:55;68;45;;172;150355
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:25:26;63;43;;159;150332
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:27:56;60;41;;152;149961
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:30:26;57;44;;142;149396
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:32:56;61;40;;151;148249
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:35:26;60;41;;152;150322
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:37:56;48;39;;122;151921
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:40:26;70;41;;175;149853
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:42:56;65;43;;164;150167
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:45:26;55;39;;139;150290
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:47:56;60;39;;152;149516
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:50:26;58;40;;146;149126
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:52:56;55;40;;140;151429
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:55:26;55;39;;139;149973
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T16:57:57;66;40;;163;147451
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:00:27;61;36;;155;152114
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:02:57;56;40;;141;151034
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:05:27;54;38;;137;149862
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:07:57;57;35;;145;150252
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:10:27;57;37;;144;150950
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:12:57;53;35;;133;148683
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:15:27;60;36;;150;149266
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:17:58;64;37;;162;151303
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:20:28;67;35;;168;150317
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:22:58;60;33;;149;148905
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:25:28;63;35;;161;151786
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:27:58;60;34;;151;148987
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:30:28;61;33;;152;149299
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:32:58;65;33;;164;150603
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:35:28;64;34;;161;150399
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:37:58;64;32;;162;150742
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:43:01;63;34;;158;149857
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:45:31;68;32;;173;151288
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:48:02;55;33;;138;149989
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:50:32;56;30;;143;150911
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:53:02;59;31;;149;149851
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:55:38;61;30;;151;147467
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T17:58:03;55;30;;143;153403
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:00:33;51;30;;129;149207
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:03:03;57;29;;144;150341
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:05:36;69;29;;173;149856
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:08:04;63;31;;159;150446
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:10:35;56;31;;144;151773
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:13:05;59;28;;150;150454
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:15:35;53;27;;130;146358
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:18:05;58;29;;149;153528
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:20:35;60;29;;150;149672
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:23:05;68;28;;173;150723
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:25:35;58;28;;144;148400
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:28:06;62;28;;158;151770
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:30:36;66;29;;167;150067
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:33:06;62;29;;155;148976
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:35:36;58;26;;147;151510
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:38:06;59;28;;148;150009
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:40:36;61;28;;153;149571
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:43:06;56;26;;142;149952
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:45:36;67;30;;171;151206
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:48:07;60;27;;151;149772
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:50:37;59;28;;149;149135
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:53:07;61;27;;154;151188
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:55:37;66;28;;166;150454
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T18:58:07;54;26;;136;150069
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:00:37;59;26;;148;149953
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:03:07;67;29;;167;149364
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:05:37;60;28;;151;150414
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:08:07;65;28;;164;149708
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:10:38;64;28;;161;150355
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:13:08;54;26;;136;150521
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:15:41;64;27;;160;149541
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:18:08;64;28;;160;148823
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:20:38;58;27;;149;151931
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:23:08;66;29;;164;148304
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:25:39;60;27;;153;151749
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:28:09;56;26;;143;150598
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:30:40;64;28;;163;150642
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:33:09;55;26;;138;148233
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:35:39;56;28;;142;151601
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:38:09;52;26;;129;148411
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:40:39;61;29;;157;151998
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:43:09;57;26;;139;145602
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:45:40;53;27;;137;152629
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:48:10;60;28;;154;152121
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:50:44;64;28;;159;148280
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:53:10;66;27;;166;150167
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:55:40;53;28;;134;149536
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T19:58:10;56;28;;143;150670
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:00:40;65;28;;166;151563
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:03:10;56;26;;140;149768
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:05:52;59;27;;148;150246
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:08:11;64;27;;162;150201
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:10:50;49;25;;122;148010
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:13:12;57;25;;148;153473
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:15:42;64;26;;162;150326
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:18:13;56;26;;141;149296
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:20:44;54;27;;138;151605
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:23:14;65;26;;164;149799
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:25:44;74;29;;186;150325
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:28:19;57;26;;143;148003
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:30:47;51;24;;133;153804
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:33:16;66;27;;168;151282
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:35:47;59;26;;150;150236
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:38:17;67;27;;166;148508
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:40:48;65;27;;165;151499
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:43:18;69;27;;175;151523
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:45:57;60;25;;150;149865
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:48:19;50;25;;126;149225
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:50:49;61;25;;155;150704
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:53:19;63;26;;158;149051
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:55:49;59;25;;151;151988
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T20:58:19;60;26;;151;149371
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:00:49;69;26;;174;150241
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:03:19;67;27;;169;149824
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:05:49;65;26;;164;150151
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:08:19;52;24;;130;148963
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:10:49;57;24;;146;151608
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:13:19;55;25;;139;148988
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:15:49;47;22;;120;150597
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:18:19;62;25;;156;149346
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:20:49;59;25;;149;150383
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:23:19;58;24;;145;149947
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:25:49;54;23;;137;150723
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:28:19;59;25;;149;150289
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:30:49;63;25;;158;149971
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:33:19;62;24;;157;150086
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:35:49;63;25;;158;150153
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:38:19;59;24;;146;146929
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:40:50;62;27;;160;152881
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:43:20;55;23;;139;149913
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:45:50;60;24;;152;150956
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:48:21;52;24;;132;150217
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:50:51;64;26;;161;149402
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:53:21;60;24;;153;150944
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:55:51;55;24;;134;145019
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T21:58:21;62;25;;162;155018
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:00:51;65;25;;163;149785
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:03:21;50;23;;125;149741
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:05:51;56;23;;143;150623
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:08:21;64;25;;159;147901
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:10:51;61;25;;155;151607
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:13:21;61;26;;153;150074
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:15:51;60;24;;152;150228
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:18:21;59;24;;150;150539
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:20:51;51;23;;128;149787
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:23:21;65;24;;162;149002
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:25:51;58;24;;147;151018
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:28:22;63;25;;160;150678
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:30:52;59;24;;150;150601
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:33:22;51;22;;129;149739
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:35:52;61;23;;153;149732
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:38:22;64;26;;160;149202
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:40:52;63;24;;161;151008
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:43:22;61;24;;153;150183
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:45:52;66;25;;166;150348
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:48:22;71;25;;180;150042
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:50:52;68;24;;171;149397
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:53:22;57;25;;143;149129
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:55:53;62;24;;159;151449
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T22:58:23;63;24;;158;149846
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:00:53;64;24;;160;149361
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:03:23;58;24;;146;149883
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:05:53;58;23;;146;150092
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:08:23;49;22;;124;150167
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:10:53;55;23;;139;150755
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:13:23;61;23;;155;150572
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:15:53;57;23;;143;148508
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:18:23;58;23;;146;150059
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:20:53;69;24;;174;149943
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:23:23;62;24;;158;151593
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:25:53;63;23;;158;149993
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:28:23;52;21;;129;148539
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:30:53;67;25;;171;151085
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:33:23;62;22;;156;150405
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:35:53;57;23;;144;149450
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:38:23;61;24;;155;150302
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:40:53;54;22;;137;149784
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:43:23;60;22;;152;149855
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:45:53;52;22;;130;149126
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:48:23;63;24;;157;148587
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:50:53;61;22;;157;152607
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:53:24;66;24;;167;150435
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:55:54;62;23;;154;147029
69441;Radiation_Si22G;56634;49.064;9.290;2022-10-16T23:58:24;54;21;;140;153328
