sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:54:02;11.41;8.44;7.61;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:56:43;11.92;8.80;7.94;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T09:59:18;11.46;8.48;7.65;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:01:50;9.38;6.91;6.24;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:04:22;14.73;10.89;9.79;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:06:57;10.39;7.66;6.90;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:09:29;8.26;6.09;5.48;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:12:14;9.65;7.13;6.42;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:14:48;7.91;5.84;5.25;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:17:21;7.91;5.86;5.26;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:19:53;9.14;6.74;6.08;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:22:30;8.81;6.51;5.86;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:25:15;9.21;6.80;6.12;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:27:58;8.91;6.56;5.94;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:30:41;9.17;6.77;6.09;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:33:21;8.58;6.34;5.70;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:36:01;9.06;6.69;6.02;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:38:44;8.36;6.17;5.55;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:44:37;8.65;6.39;5.74;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:47:28;9.16;6.77;6.11;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:52:50;11.58;8.55;7.71;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T10:55:36;13.36;9.88;8.90;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:01:19;6.07;4.48;4.04;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:04:03;7.57;3.86;3.74;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:06:52;7.31;4.71;3.55;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:09:30;4.62;3.37;3.37;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:12:09;14.83;7.22;3.21;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:14:48;17.30;3.26;3.26;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:17:26;6.99;3.34;3.34;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:20:03;7.99;3.10;3.10;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:22:44;4.03;4.03;3.40;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:25:20;6.61;5.26;3.51;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:27:57;13.09;5.69;4.04;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:30:33;3.58;3.58;2.99;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:33:22;4.03;4.03;2.97;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:36:00;7.69;6.44;3.37;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:38:39;4.86;4.86;3.78;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:41:22;9.01;3.40;3.39;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:44:09;4.14;4.14;2.95;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:46:52;6.01;4.44;3.99;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:49:31;8.64;6.39;5.74;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:52:05;9.21;6.81;6.12;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:54:47;8.43;6.22;5.60;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T11:57:23;4.74;3.49;3.15;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:00:00;6.22;6.22;2.39;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:02:38;5.24;4.39;2.36;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:05:22;1.34;1.34;1.34;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:08:02;1.99;1.56;1.56;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:10:40;1.48;1.48;1.48;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:16:19;3.03;3.03;1.96;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:19:07;3.51;2.25;1.41;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:21:41;7.41;1.89;0.95;0.01;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:24:20;1.71;1.71;1.37;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:26:57;3.64;2.79;1.86;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:29:36;4.61;3.49;1.01;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:32:23;6.62;1.11;1.11;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:34:59;2.01;1.22;1.22;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:37:31;7.13;1.63;1.63;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:40:11;1.08;1.08;1.08;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:42:44;1.40;1.40;1.40;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:45:24;2.01;2.01;0.96;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:48:01;7.89;2.99;1.46;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:50:35;1.74;1.74;0.82;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:53:17;6.54;1.04;1.04;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:55:53;9.01;3.50;0.91;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T12:58:40;4.95;2.54;1.71;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:01:28;2.71;1.19;1.19;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:04:17;3.38;2.10;1.08;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:07:02;2.34;1.07;1.07;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:09:55;7.20;1.59;1.24;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:12:44;2.54;2.54;1.36;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:18:33;8.83;2.40;1.15;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:21:21;3.28;3.28;1.39;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:24:02;10.40;9.83;7.37;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:26:46;11.21;4.82;4.69;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:29:24;15.19;5.92;4.27;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:32:00;4.70;4.70;2.54;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:34:43;2.32;2.32;1.73;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:37:19;6.83;1.20;1.20;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:39:51;4.86;1.79;1.79;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:42:31;3.71;3.71;1.83;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:45:02;14.68;1.13;1.13;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:47:32;1.05;1.05;1.05;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:50:03;1.20;1.20;1.20;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:52:37;2.22;1.24;1.24;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:55:10;2.42;2.42;1.14;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T13:57:42;3.19;3.19;1.46;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:00:19;1.59;1.16;1.16;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:02:52;7.03;2.28;1.34;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:05:27;4.29;2.33;1.41;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:08:00;5.33;1.66;1.31;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:10:31;10.96;2.97;1.50;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:13:03;3.70;3.70;1.59;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:15:36;3.10;1.94;1.92;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:18:06;2.47;1.83;1.62;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:20:36;3.66;2.70;2.43;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:23:19;6.31;4.66;4.21;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:25:52;5.95;4.39;3.96;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:28:22;5.92;4.36;3.94;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:30:53;15.83;11.70;10.54;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:33:30;7.26;5.35;4.83;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:36:03;6.89;5.09;4.58;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:38:38;6.31;4.65;4.19;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:41:10;6.80;5.03;4.52;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:43:40;6.11;4.52;4.06;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:46:12;6.15;4.55;4.09;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:48:46;6.59;4.87;4.36;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:51:20;6.89;5.09;4.58;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:53:53;7.04;5.19;4.67;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:56:23;6.49;4.81;4.31;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T14:58:58;78.06;57.76;52.03;0.77;0.77;0.77
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:01:28;45.88;33.95;30.58;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:03:58;14.46;10.69;9.62;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:06:28;12.51;9.24;8.32;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:09:00;10.49;7.75;6.98;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:11:30;10.02;7.40;6.66;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:14:02;9.04;6.70;6.03;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:16:32;8.38;6.18;5.57;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:19:02;8.89;6.57;5.92;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:21:32;7.91;5.83;5.23;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:24:07;7.69;5.68;5.11;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:26:42;6.88;5.08;4.58;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:29:12;7.40;5.46;4.92;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:31:42;8.09;5.98;5.39;0.08;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:34:14;21.01;15.54;13.98;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:36:45;31.25;23.13;20.83;0.32;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:39:18;19.35;14.31;12.89;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:41:49;10.06;7.45;6.69;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:44:19;9.38;6.93;6.24;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:46:55;8.65;6.39;5.75;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:49:27;8.75;6.46;5.81;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:51:56;109.45;80.98;72.95;1.09;1.09;1.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:54:29;28.91;21.37;19.26;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:56:59;8.35;6.18;5.55;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T15:59:29;8.09;5.97;5.37;0.08;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:01:59;16.66;12.32;11.09;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:04:29;28.39;21.01;18.91;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:06:59;16.75;12.36;11.15;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:09:32;9.50;7.01;6.31;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:12:02;9.27;6.84;6.16;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:14:33;9.46;6.98;6.30;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:17:02;23.93;17.69;15.93;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:19:32;43.57;32.23;29.01;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:22:03;41.59;30.76;27.71;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:24:35;28.32;20.94;18.86;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:27:05;12.08;8.92;8.03;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:29:35;9.71;7.19;6.46;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:32:05;10.36;7.65;6.89;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:34:36;9.81;7.24;6.53;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:37:05;8.49;6.25;5.64;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:39:38;8.69;6.41;5.79;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:42:08;8.80;6.49;5.84;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:44:38;10.54;7.78;7.00;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:47:09;9.44;6.97;6.28;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:49:39;9.52;7.04;6.33;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:52:09;9.64;7.13;6.41;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:54:42;10.17;7.51;6.77;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:57:17;11.05;8.15;7.36;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T16:59:49;15.26;11.26;10.16;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:02:20;16.99;12.56;11.33;0.17;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:04:50;12.39;9.15;8.25;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:07:22;10.53;7.76;6.99;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:09:55;10.59;7.83;7.05;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:12:26;10.88;8.02;7.24;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:14:56;11.34;8.37;7.54;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:17:26;11.89;8.78;7.91;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:19:56;11.02;8.14;7.33;0.11;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:22:26;11.68;8.62;7.77;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:24:58;11.91;8.81;7.94;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:27:29;10.14;7.49;6.74;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:29:59;10.14;7.49;6.74;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:32:29;11.26;8.31;7.49;0.11;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:34:59;9.46;7.00;6.30;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:37:29;10.99;8.12;7.32;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:40:02;10.99;8.11;7.31;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:42:32;23.41;17.31;15.59;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:45:02;75.75;56.04;50.49;0.76;0.77;0.77
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:47:34;25.38;18.76;16.90;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:50:07;14.01;10.37;9.31;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:52:37;10.73;7.94;7.13;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:55:10;10.95;8.10;7.29;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T17:57:40;11.32;8.36;7.52;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:00:10;11.54;8.52;7.67;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:02:41;11.49;8.49;7.64;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:05:11;28.06;20.74;18.69;0.28;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:07:42;17.51;12.95;11.66;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:10:15;13.29;9.82;8.84;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:12:45;11.73;8.68;7.82;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:15:15;11.21;8.28;7.46;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:17:47;9.99;7.37;6.64;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:20:17;11.61;8.57;7.71;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:22:47;12.48;9.24;8.29;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:25:20;12.06;8.92;8.01;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:27:50;11.64;8.61;7.75;0.12;0.12;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:30:20;11.26;8.33;7.49;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:32:50;11.23;8.29;7.48;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:35:21;10.75;7.95;7.16;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:37:51;10.49;7.73;6.99;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:40:28;11.79;8.71;7.85;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:42:58;12.38;9.14;8.22;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:45:28;25.62;18.92;17.07;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:47:58;23.48;17.35;15.64;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:50:28;18.01;13.31;11.99;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:52:58;18.25;13.51;12.15;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:55:30;14.85;10.98;9.88;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T18:58:00;13.24;9.79;8.80;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:00:29;12.51;9.25;8.33;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:02:59;12.84;9.49;8.53;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:05:32;13.08;9.66;8.71;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:08:02;12.14;8.97;8.08;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:10:37;13.41;9.90;8.91;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:13:08;13.35;9.86;8.89;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:15:41;13.45;9.95;8.95;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:18:11;12.76;9.43;8.48;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:20:41;14.19;10.50;9.44;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:23:11;12.21;9.02;8.12;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:25:44;14.99;11.09;9.98;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:28:14;22.46;16.59;14.96;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:30:44;15.48;11.45;10.31;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:33:14;16.50;12.21;10.99;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:35:44;15.04;11.13;10.01;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:38:14;13.93;10.29;9.26;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:40:47;13.98;10.33;9.31;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:43:17;13.16;9.71;8.75;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:45:47;14.46;10.69;9.61;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:48:17;14.52;10.73;9.67;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:50:48;16.79;12.41;11.16;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:53:18;14.46;10.67;9.62;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:55:51;17.63;13.04;11.75;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T19:58:21;14.75;10.91;9.81;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:00:51;14.46;10.69;9.62;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-10-16T20:03:22;15.22;11.26;10.14;0.16;0.16;0.16
