sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:07:44;16.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:10:11;16.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:12:38;16.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:15:05;16.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:17:34;16.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:20:05;16.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:22:33;16.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:25:05;16.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:27:32;16.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:30:00;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:32:27;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:34:54;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:37:21;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:39:48;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:42:16;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:44:44;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:47:11;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:49:38;16.56
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:52:05;16.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:54:32;16.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:56:59;16.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T18:59:26;16.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:01:53;16.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:04:20;16.50
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:06:51;16.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:09:20;16.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:11:48;16.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:14:16;16.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:16:43;16.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:19:16;16.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:21:44;16.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:24:14;16.44
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:26:42;16.38
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:29:09;16.38
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:31:37;16.38
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:34:04;16.38
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:36:34;16.38
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:39:04;16.31
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:41:32;16.31
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:44:01;16.31
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:46:29;16.31
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:49:04;16.31
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:51:32;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:54:02;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:56:30;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T19:58:58;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:01:28;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:03:56;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:06:23;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:08:53;16.25
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:11:23;16.19
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:13:50;16.19
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:16:18;16.19
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:18:46;16.19
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:21:16;16.19
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:23:44;16.19
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:26:12;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:28:40;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:31:13;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:33:41;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:36:12;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:38:41;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:41:08;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:43:38;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:46:06;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:48:36;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:51:15;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:53:43;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:56:13;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T20:58:41;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:01:11;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:03:38;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:06:07;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:08:36;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:11:11;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:14:04;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:16:31;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:19:00;16.13
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:21:32;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:23:59;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:26:28;16.06
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:29:00;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:31:27;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:33:54;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:36:27;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:38:55;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:41:24;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:43:52;16.00
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:46:23;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:48:54;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:51:26;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:53:53;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:56:20;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T21:58:48;15.94
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:01:17;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:03:45;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:06:13;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:08:41;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:11:16;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:13:44;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:16:11;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:18:38;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:21:07;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:23:35;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:26:05;15.88
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:28:33;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:31:04;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:33:32;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:36:01;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:38:32;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:41:11;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:43:41;15.81
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:46:11;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:48:39;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:51:06;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:53:34;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:56:02;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T22:58:29;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:00:56;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:03:23;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:05:50;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:08:17;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:10:46;15.75
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:13:13;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:15:41;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:18:09;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:20:39;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:23:06;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:25:34;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:28:02;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:30:29;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:32:56;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:35:23;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:37:50;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:40:18;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:42:45;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:45:12;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:47:39;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:50:08;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:52:36;15.69
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:55:03;15.63
34404;DS18B20;23116;47.660;9.126;2022-10-16T23:57:30;15.63
