sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-10-16T08:23:44;2.16;2.09;2.04;1.92;15.51;15.51;15.50;15.40;13.28;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T08:26:12;2.43;2.35;2.30;2.16;17.42;17.41;17.40;17.29;14.89;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T08:28:40;2.39;2.32;2.28;2.16;17.40;17.40;17.39;17.30;14.93;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T08:31:12;2.37;2.30;2.26;2.14;17.27;17.27;17.26;17.17;14.82;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T08:33:47;2.27;2.19;2.16;2.04;16.48;16.48;16.48;16.38;14.14;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T08:36:15;2.00;1.94;1.91;1.81;14.63;14.63;14.62;14.55;12.57;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T08:38:43;2.35;2.27;2.24;2.13;17.22;17.21;17.21;17.12;14.79;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T08:47:01;2.37;2.29;2.23;2.09;16.82;16.82;16.81;16.69;14.37;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T08:49:34;2.79;2.70;2.64;2.48;19.97;19.97;19.96;19.82;17.07;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T08:52:04;2.66;2.57;2.53;2.39;19.26;19.26;19.25;19.14;16.51;0.58
32180;SPS30;19172;51.504;3.894;2022-10-16T08:54:43;2.73;2.64;2.61;2.48;20.04;20.04;20.03;19.94;17.23;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T08:57:19;2.53;2.45;2.40;2.26;18.27;18.27;18.26;18.15;15.65;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T08:59:53;3.02;2.92;2.86;2.70;21.80;21.80;21.79;21.66;18.68;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T09:03:03;2.69;2.60;2.57;2.44;19.73;19.73;19.72;19.62;16.95;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T09:05:46;2.15;2.08;2.04;1.91;15.44;15.44;15.43;15.33;13.21;0.58
32180;SPS30;19172;51.504;3.894;2022-10-16T09:08:46;2.24;2.16;2.08;1.91;15.42;15.42;15.40;15.25;13.08;0.61
32180;SPS30;19172;51.504;3.894;2022-10-16T09:11:52;2.16;2.08;2.00;1.83;14.75;14.75;14.73;14.59;12.50;0.61
32180;SPS30;19172;51.504;3.894;2022-10-16T09:14:40;2.23;2.15;2.06;1.88;15.14;15.13;15.12;14.96;12.81;0.60
32180;SPS30;19172;51.504;3.894;2022-10-16T09:20:38;1.88;1.81;1.71;1.54;12.38;12.38;12.36;12.20;10.40;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T09:23:22;2.15;2.06;1.94;1.72;13.89;13.88;13.86;13.67;11.63;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T09:25:54;1.85;1.78;1.66;1.46;11.78;11.77;11.75;11.57;9.82;0.60
32180;SPS30;19172;51.504;3.894;2022-10-16T09:28:25;2.37;2.27;2.10;1.82;14.60;14.59;14.56;14.30;12.08;0.63
32180;SPS30;19172;51.504;3.894;2022-10-16T09:30:53;2.67;2.55;2.35;2.01;16.18;16.17;16.14;15.82;13.34;0.63
32180;SPS30;19172;51.504;3.894;2022-10-16T09:33:23;2.27;2.17;2.00;1.73;13.88;13.87;13.84;13.58;11.47;0.63
32180;SPS30;19172;51.504;3.894;2022-10-16T09:35:57;2.44;2.33;2.10;1.75;14.09;14.08;14.04;13.71;11.47;0.67
32180;SPS30;19172;51.504;3.894;2022-10-16T09:38:27;2.45;2.33;2.10;1.74;13.96;13.95;13.91;13.57;11.33;0.67
32180;SPS30;19172;51.504;3.894;2022-10-16T09:41:00;2.89;2.75;2.46;2.01;16.11;16.10;16.04;15.62;12.99;0.68
32180;SPS30;19172;51.504;3.894;2022-10-16T09:43:57;2.65;2.51;2.24;1.81;14.52;14.51;14.46;14.06;11.67;0.69
32180;SPS30;19172;51.504;3.894;2022-10-16T09:48:58;2.82;2.66;2.28;1.73;13.82;13.81;13.75;13.21;10.74;0.72
32180;SPS30;19172;51.504;3.894;2022-10-16T09:51:35;2.86;2.71;2.35;1.82;14.55;14.54;14.48;13.97;11.44;0.70
32180;SPS30;19172;51.504;3.894;2022-10-16T09:56:37;2.87;2.72;2.38;1.87;15.01;15.00;14.94;14.45;11.89;0.68
32180;SPS30;19172;51.504;3.894;2022-10-16T09:59:11;3.03;2.87;2.48;1.91;15.29;15.28;15.21;14.66;11.99;0.69
32180;SPS30;19172;51.504;3.894;2022-10-16T10:01:41;3.09;2.92;2.48;1.84;14.71;14.70;14.62;14.00;11.32;0.70
32180;SPS30;19172;51.504;3.894;2022-10-16T10:04:19;2.84;2.69;2.31;1.76;14.09;14.08;14.01;13.48;10.99;0.68
32180;SPS30;19172;51.504;3.894;2022-10-16T10:06:50;3.27;3.08;2.60;1.91;15.23;15.22;15.13;14.46;11.64;0.71
32180;SPS30;19172;51.504;3.894;2022-10-16T10:12:06;3.22;3.02;2.46;1.66;13.21;13.19;13.10;12.32;9.63;0.78
32180;SPS30;19172;51.504;3.894;2022-10-16T10:14:48;3.36;3.15;2.58;1.76;14.00;13.99;13.89;13.09;10.27;0.78
32180;SPS30;19172;51.504;3.894;2022-10-16T10:17:20;3.44;3.22;2.62;1.77;14.05;14.03;13.93;13.10;10.22;0.79
32180;SPS30;19172;51.504;3.894;2022-10-16T10:19:51;3.65;3.42;2.78;1.87;14.92;14.90;14.79;13.91;10.86;0.78
32180;SPS30;19172;51.504;3.894;2022-10-16T10:22:40;5.14;4.81;3.91;2.62;20.87;20.85;20.69;19.44;15.16;0.79
32180;SPS30;19172;51.504;3.894;2022-10-16T10:33:20;4.38;4.09;3.28;2.15;17.07;17.04;16.90;15.80;12.18;0.81
32180;SPS30;19172;51.504;3.894;2022-10-16T10:36:05;4.06;3.79;3.04;1.99;15.82;15.80;15.67;14.64;11.29;0.81
32180;SPS30;19172;51.504;3.894;2022-10-16T10:41:26;4.60;4.29;3.38;2.11;16.70;16.67;16.51;15.26;11.52;0.82
32180;SPS30;19172;51.504;3.894;2022-10-16T10:44:13;3.83;3.56;2.78;1.68;13.31;13.29;13.15;12.08;8.99;0.85
32180;SPS30;19172;51.504;3.894;2022-10-16T10:49:45;4.21;3.90;2.99;1.73;13.69;13.66;13.50;12.27;8.92;0.87
32180;SPS30;19172;51.504;3.894;2022-10-16T10:55:06;4.25;3.93;2.97;1.65;12.97;12.94;12.77;11.47;8.14;0.90
32180;SPS30;19172;51.504;3.894;2022-10-16T10:57:54;4.53;4.20;3.17;1.76;13.90;13.87;13.69;12.31;8.75;0.89
32180;SPS30;19172;51.504;3.894;2022-10-16T11:06:26;4.96;4.59;3.44;1.86;14.66;14.63;14.43;12.88;9.01;0.93
32180;SPS30;19172;51.504;3.894;2022-10-16T11:09:15;4.10;3.79;2.85;1.55;12.16;12.13;11.97;10.69;7.49;0.94
32180;SPS30;19172;51.504;3.894;2022-10-16T11:11:53;4.56;4.23;3.21;1.80;14.17;14.14;13.96;12.58;8.98;0.93
32180;SPS30;19172;51.504;3.894;2022-10-16T11:17:22;4.60;4.25;3.18;1.70;13.34;13.31;13.12;11.66;8.09;0.95
32180;SPS30;19172;51.504;3.894;2022-10-16T11:22:48;4.29;3.97;2.96;1.57;12.37;12.34;12.16;10.80;7.47;0.95
32180;SPS30;19172;51.504;3.894;2022-10-16T11:25:22;5.16;4.77;3.55;1.88;14.76;14.72;14.51;12.86;8.86;0.94
32180;SPS30;19172;51.504;3.894;2022-10-16T11:30:49;4.39;4.06;3.04;1.64;12.92;12.89;12.71;11.34;7.92;0.93
32180;SPS30;19172;51.504;3.894;2022-10-16T11:33:32;5.14;4.77;3.64;2.09;16.51;16.47;16.28;14.75;10.68;0.89
32180;SPS30;19172;51.504;3.894;2022-10-16T11:36:17;4.35;4.04;3.09;1.78;14.02;14.00;13.83;12.54;9.09;0.88
32180;SPS30;19172;51.504;3.894;2022-10-16T11:47:42;3.65;3.39;2.64;1.59;12.60;12.58;12.44;11.42;8.48;0.85
32180;SPS30;19172;51.504;3.894;2022-10-16T11:55:38;4.82;4.47;3.42;1.96;15.44;15.41;15.23;13.79;9.97;0.90
32180;SPS30;19172;51.504;3.894;2022-10-16T12:08:51;5.64;5.22;3.93;2.15;16.91;16.87;16.65;14.90;10.49;0.92
32180;SPS30;19172;51.504;3.894;2022-10-16T12:16:55;4.92;4.56;3.46;1.93;15.21;15.18;14.98;13.49;9.61;0.91
32180;SPS30;19172;51.504;3.894;2022-10-16T12:19:27;4.85;4.50;3.48;2.05;16.23;16.19;16.01;14.62;10.74;0.90
32180;SPS30;19172;51.504;3.894;2022-10-16T12:21:58;4.20;3.90;3.01;1.77;14.01;13.98;13.83;12.61;9.26;0.90
32180;SPS30;19172;51.504;3.894;2022-10-16T12:27:06;3.97;3.69;2.86;1.71;13.49;13.47;13.32;12.19;9.01;0.87
32180;SPS30;19172;51.504;3.894;2022-10-16T12:29:54;4.55;4.22;3.24;1.88;14.85;14.82;14.65;13.32;9.70;0.89
32180;SPS30;19172;51.504;3.894;2022-10-16T12:32:33;4.62;4.28;3.24;1.80;14.21;14.17;13.99;12.58;8.95;0.91
32180;SPS30;19172;51.504;3.894;2022-10-16T12:35:24;4.41;4.09;3.12;1.78;14.07;14.04;13.87;12.56;9.07;0.89
32180;SPS30;19172;51.504;3.894;2022-10-16T12:37:54;4.86;4.51;3.46;2.00;15.84;15.80;15.62;14.20;10.33;0.88
32180;SPS30;19172;51.504;3.894;2022-10-16T12:40:42;5.02;4.66;3.57;2.06;16.26;16.23;16.04;14.56;10.57;0.87
32180;SPS30;19172;51.504;3.894;2022-10-16T12:43:59;4.73;4.39;3.37;1.95;15.42;15.38;15.21;13.82;10.06;0.86
32180;SPS30;19172;51.504;3.894;2022-10-16T12:46:19;4.98;4.62;3.50;1.95;15.38;15.34;15.15;13.63;9.71;0.89
32180;SPS30;19172;51.504;3.894;2022-10-16T12:49:20;4.18;3.88;2.97;1.71;13.51;13.49;13.33;12.09;8.77;0.87
32180;SPS30;19172;51.504;3.894;2022-10-16T12:51:55;4.39;4.06;3.08;1.72;13.56;13.53;13.36;12.02;8.57;0.92
32180;SPS30;19172;51.504;3.894;2022-10-16T13:02:55;4.08;3.79;2.94;1.76;13.90;13.88;13.73;12.57;9.30;0.87
32180;SPS30;19172;51.504;3.894;2022-10-16T13:05:59;4.03;3.75;2.97;1.86;14.76;14.73;14.59;13.52;10.24;0.82
32180;SPS30;19172;51.504;3.894;2022-10-16T13:08:56;3.68;3.44;2.79;1.86;14.83;14.81;14.70;13.80;10.74;0.78
32180;SPS30;19172;51.504;3.894;2022-10-16T13:11:43;4.04;3.78;3.07;2.06;16.38;16.36;16.24;15.25;11.88;0.77
32180;SPS30;19172;51.504;3.894;2022-10-16T13:14:40;3.52;3.30;2.72;1.90;15.14;15.12;15.02;14.22;11.24;0.74
32180;SPS30;19172;51.504;3.894;2022-10-16T13:28:03;2.85;2.70;2.35;1.83;14.69;14.68;14.62;14.12;11.60;0.68
32180;SPS30;19172;51.504;3.894;2022-10-16T13:30:37;3.08;2.92;2.57;2.04;16.32;16.31;16.24;15.73;12.98;0.67
32180;SPS30;19172;51.504;3.894;2022-10-16T13:35:50;2.99;2.84;2.51;2.01;16.14;16.13;16.07;15.59;12.91;0.65
32180;SPS30;19172;51.504;3.894;2022-10-16T13:38:21;2.73;2.59;2.30;1.86;14.93;14.92;14.87;14.45;11.98;0.65
32180;SPS30;19172;51.504;3.894;2022-10-16T13:40:58;2.63;2.50;2.23;1.82;14.60;14.59;14.54;14.15;11.77;0.65
32180;SPS30;19172;51.504;3.894;2022-10-16T13:43:34;2.53;2.41;2.16;1.77;14.25;14.24;14.20;13.83;11.53;0.64
32180;SPS30;19172;51.504;3.894;2022-10-16T13:46:12;2.54;2.43;2.21;1.86;14.94;14.93;14.89;14.56;12.22;0.61
32180;SPS30;19172;51.504;3.894;2022-10-16T13:48:55;2.60;2.49;2.31;2.01;16.14;16.14;16.11;15.83;13.39;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T13:51:32;2.88;2.76;2.58;2.28;18.31;18.31;18.27;17.99;15.27;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T13:54:01;2.35;2.26;2.16;1.95;15.75;15.75;15.73;15.55;13.29;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T13:56:30;2.33;2.25;2.18;2.03;16.34;16.34;16.32;16.19;13.92;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T13:59:03;2.22;2.14;2.05;1.88;15.12;15.11;15.10;14.95;12.80;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T14:01:49;1.99;1.92;1.89;1.78;14.35;14.35;14.34;14.26;12.30;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T14:04:21;2.24;2.17;2.13;2.01;16.21;16.20;16.20;16.10;13.89;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T14:06:51;2.47;2.39;2.36;2.25;18.16;18.16;18.15;18.06;15.61;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T14:11:56;2.63;2.54;2.47;2.31;18.60;18.60;18.58;18.44;15.87;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T14:14:31;2.87;2.78;2.75;2.62;21.11;21.11;21.10;21.00;18.14;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T14:17:18;2.58;2.50;2.44;2.30;18.52;18.52;18.51;18.38;15.84;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T14:19:51;2.25;2.18;2.14;2.04;16.45;16.45;16.44;16.36;14.13;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T14:25:24;3.79;3.65;3.51;3.22;25.96;25.95;25.93;25.67;22.00;0.61
32180;SPS30;19172;51.504;3.894;2022-10-16T14:30:28;4.14;3.98;3.79;3.43;27.63;27.63;27.59;27.27;23.29;0.63
32180;SPS30;19172;51.504;3.894;2022-10-16T14:35:28;5.13;4.94;4.74;4.34;35.01;35.00;34.96;34.61;29.65;0.63
32180;SPS30;19172;51.504;3.894;2022-10-16T14:37:58;4.02;3.89;3.79;3.56;28.69;28.69;28.67;28.47;24.52;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T14:40:29;3.36;3.26;3.21;3.04;24.57;24.56;24.55;24.42;21.09;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T14:43:02;2.68;2.59;2.54;2.40;19.38;19.38;19.37;19.26;16.61;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T14:45:32;2.74;2.65;2.61;2.47;19.96;19.95;19.95;19.84;17.13;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T14:48:04;2.98;2.87;2.78;2.57;20.76;20.75;20.74;20.56;17.66;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T14:50:45;3.30;3.18;3.04;2.77;22.31;22.30;22.28;22.04;18.86;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T14:53:13;3.71;3.57;3.43;3.15;25.38;25.37;25.35;25.10;21.51;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T14:55:42;3.09;2.97;2.86;2.63;21.17;21.17;21.15;20.94;17.95;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T15:00:49;3.07;2.96;2.84;2.59;20.90;20.90;20.88;20.66;17.70;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T15:03:17;3.04;2.94;2.85;2.65;21.39;21.39;21.37;21.20;18.23;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T15:05:44;2.96;2.86;2.79;2.62;21.10;21.10;21.09;20.94;18.04;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T15:08:12;2.90;2.80;2.72;2.54;20.45;20.45;20.43;20.27;17.43;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T15:10:41;3.26;3.14;3.01;2.75;22.16;22.15;22.13;21.90;18.75;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T15:13:11;3.37;3.24;3.08;2.77;22.33;22.33;22.30;22.02;18.79;0.60
32180;SPS30;19172;51.504;3.894;2022-10-16T15:18:12;3.16;3.04;2.93;2.70;21.75;21.75;21.73;21.52;18.46;0.58
32180;SPS30;19172;51.504;3.894;2022-10-16T15:20:42;3.23;3.10;2.93;2.62;21.09;21.09;21.05;20.77;17.69;0.60
32180;SPS30;19172;51.504;3.894;2022-10-16T15:23:13;3.20;3.07;2.86;2.51;20.18;20.17;20.13;19.81;16.79;0.60
32180;SPS30;19172;51.504;3.894;2022-10-16T15:25:53;3.23;3.10;2.92;2.60;20.92;20.92;20.89;20.59;17.52;0.60
32180;SPS30;19172;51.504;3.894;2022-10-16T15:28:23;3.48;3.33;3.13;2.76;22.25;22.24;22.20;21.87;18.58;0.60
32180;SPS30;19172;51.504;3.894;2022-10-16T15:30:52;3.38;3.24;3.02;2.65;21.35;21.34;21.30;20.96;17.78;0.60
32180;SPS30;19172;51.504;3.894;2022-10-16T15:33:25;3.62;3.47;3.24;2.85;22.95;22.94;22.90;22.54;19.12;0.60
32180;SPS30;19172;51.504;3.894;2022-10-16T15:36:03;3.82;3.67;3.46;3.08;24.80;24.79;24.75;24.41;20.78;0.60
32180;SPS30;19172;51.504;3.894;2022-10-16T15:38:31;3.66;3.52;3.37;3.08;24.78;24.78;24.75;24.49;20.96;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T15:40:59;3.12;3.01;2.90;2.67;21.49;21.48;21.46;21.26;18.23;0.58
32180;SPS30;19172;51.504;3.894;2022-10-16T15:43:26;3.54;3.42;3.32;3.10;25.02;25.02;25.00;24.81;21.35;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T15:45:59;3.21;3.10;3.01;2.81;22.63;22.63;22.61;22.44;19.30;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T15:48:32;3.47;3.35;3.26;3.05;24.57;24.57;24.55;24.37;20.97;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T15:51:00;3.33;3.21;3.11;2.88;23.21;23.20;23.18;22.99;19.74;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T15:53:33;3.48;3.35;3.18;2.88;23.20;23.19;23.17;22.89;19.55;0.61
32180;SPS30;19172;51.504;3.894;2022-10-16T15:56:02;3.73;3.60;3.46;3.19;25.68;25.68;25.65;25.41;21.79;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T15:58:33;3.60;3.47;3.36;3.11;25.03;25.03;25.01;24.79;21.29;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T16:01:01;3.49;3.36;3.24;2.97;23.96;23.95;23.93;23.70;20.31;0.60
32180;SPS30;19172;51.504;3.894;2022-10-16T16:03:31;3.47;3.34;3.19;2.90;23.38;23.37;23.35;23.09;19.75;0.61
32180;SPS30;19172;51.504;3.894;2022-10-16T16:06:03;3.39;3.27;3.13;2.86;23.04;23.04;23.01;22.77;19.50;0.61
32180;SPS30;19172;51.504;3.894;2022-10-16T16:08:32;3.50;3.38;3.25;3.00;24.17;24.17;24.14;23.92;20.52;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T16:11:11;3.38;3.25;3.13;2.88;23.25;23.24;23.22;23.00;19.73;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T16:13:40;3.32;3.19;3.05;2.77;22.31;22.30;22.28;22.03;18.84;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T16:16:09;3.33;3.20;3.07;2.80;22.58;22.57;22.55;22.31;19.10;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T16:18:39;3.43;3.32;3.28;3.13;25.24;25.24;25.23;25.11;21.70;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T16:21:08;3.25;3.15;3.15;3.04;24.54;24.54;24.54;24.47;21.21;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T16:23:38;3.73;3.62;3.62;3.50;28.29;28.29;28.28;28.20;24.46;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T16:26:11;3.72;3.61;3.61;3.49;28.18;28.18;28.18;28.10;24.36;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T16:28:51;4.01;3.89;3.89;3.76;30.40;30.39;30.39;30.31;26.28;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T16:31:20;3.44;3.34;3.34;3.23;26.09;26.09;26.08;26.01;22.55;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T16:33:52;3.03;2.94;2.93;2.84;22.90;22.89;22.89;22.82;19.79;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T16:36:20;2.97;2.89;2.88;2.79;22.53;22.53;22.53;22.46;19.48;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T16:38:48;2.83;2.74;2.74;2.64;21.31;21.31;21.30;21.23;18.40;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T16:41:17;2.60;2.53;2.52;2.43;19.59;19.59;19.58;19.52;16.91;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T16:43:47;2.71;2.62;2.61;2.51;20.23;20.22;20.22;20.15;17.44;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T16:46:15;2.79;2.70;2.70;2.60;20.99;20.99;20.99;20.92;18.13;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T16:48:43;2.68;2.60;2.59;2.49;20.11;20.11;20.11;20.04;17.35;0.55
32180;SPS30;19172;51.504;3.894;2022-10-16T16:51:12;2.74;2.66;2.66;2.57;20.77;20.77;20.77;20.71;17.96;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T16:53:51;3.32;3.21;3.18;3.03;24.49;24.49;24.48;24.37;21.08;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T16:56:20;3.91;3.77;3.67;3.44;27.70;27.70;27.68;27.48;23.65;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T16:58:52;4.07;3.94;3.84;3.60;29.01;29.01;28.99;28.79;24.79;0.59
32180;SPS30;19172;51.504;3.894;2022-10-16T17:01:22;3.84;3.71;3.65;3.45;27.86;27.86;27.84;27.68;23.89;0.58
32180;SPS30;19172;51.504;3.894;2022-10-16T17:03:53;4.44;4.30;4.26;4.09;33.00;33.00;32.99;32.86;28.44;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T17:06:24;4.54;4.41;4.40;4.26;34.41;34.41;34.41;34.31;29.75;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T17:08:54;3.96;3.84;3.84;3.72;30.00;30.00;30.00;29.91;25.94;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T17:11:24;3.92;3.81;3.78;3.63;29.30;29.30;29.30;29.18;25.27;0.57
32180;SPS30;19172;51.504;3.894;2022-10-16T17:13:54;3.56;3.46;3.43;3.29;26.58;26.57;26.57;26.46;22.91;0.58
32180;SPS30;19172;51.504;3.894;2022-10-16T17:16:25;3.64;3.53;3.51;3.38;27.29;27.29;27.28;27.18;23.55;0.56
32180;SPS30;19172;51.504;3.894;2022-10-16T17:18:58;3.73;3.62;3.62;3.50;28.26;28.26;28.25;28.17;24.43;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T17:21:27;3.19;3.10;3.10;3.00;24.21;24.21;24.21;24.14;20.94;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T17:23:56;3.24;3.15;3.15;3.05;24.59;24.59;24.58;24.52;21.26;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T17:26:25;3.70;3.59;3.59;3.47;28.05;28.04;28.04;27.96;24.25;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T17:28:54;4.57;4.44;4.43;4.29;34.64;34.64;34.63;34.54;29.95;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T17:31:25;5.35;5.20;5.19;5.03;40.58;40.58;40.57;40.46;35.08;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T17:33:59;6.28;6.09;6.09;5.89;47.58;47.58;47.58;47.44;41.14;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T17:36:30;6.08;5.90;5.90;5.71;46.09;46.09;46.09;45.96;39.85;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T17:39:00;5.85;5.68;5.67;5.49;44.34;44.34;44.34;44.21;38.34;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T17:41:31;6.12;5.94;5.93;5.74;46.36;46.35;46.35;46.22;40.08;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T17:44:00;6.22;6.03;6.03;5.83;47.08;47.08;47.08;46.94;40.70;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T17:46:29;5.24;5.08;5.07;4.90;39.60;39.59;39.59;39.47;34.22;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T17:48:56;5.27;5.11;5.11;4.94;39.91;39.91;39.90;39.79;34.50;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T17:51:28;5.86;5.69;5.68;5.50;44.42;44.42;44.41;44.29;38.40;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T17:53:58;4.78;4.64;4.63;4.48;36.18;36.18;36.18;36.08;31.28;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T17:56:27;5.52;5.36;5.36;5.19;41.87;41.87;41.86;41.74;36.20;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T17:58:57;6.24;6.06;6.05;5.86;47.29;47.29;47.29;47.15;40.89;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T18:01:28;5.06;4.92;4.91;4.75;38.38;38.37;38.37;38.26;33.18;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T18:04:00;4.08;3.96;3.95;3.83;30.89;30.89;30.88;30.80;26.71;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T18:06:34;3.35;3.25;3.24;3.14;25.36;25.35;25.35;25.28;21.92;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T18:09:03;3.46;3.36;3.36;3.25;26.24;26.24;26.24;26.16;22.69;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T18:11:33;3.70;3.59;3.58;3.47;28.01;28.01;28.01;27.93;24.22;0.51
32180;SPS30;19172;51.504;3.894;2022-10-16T18:14:02;4.92;4.78;4.77;4.62;37.31;37.30;37.30;37.20;32.26;0.49
32180;SPS30;19172;51.504;3.894;2022-10-16T18:16:30;4.63;4.50;4.49;4.35;35.10;35.10;35.10;35.00;30.35;0.50
32180;SPS30;19172;51.504;3.894;2022-10-16T18:18:59;4.08;3.96;3.96;3.83;30.91;30.91;30.91;30.82;26.73;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T18:21:27;5.83;5.66;5.65;5.47;44.17;44.17;44.16;44.04;38.19;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T18:23:56;6.19;6.01;6.01;5.81;46.95;46.95;46.94;46.81;40.59;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T18:26:25;6.05;5.87;5.86;5.67;45.76;45.75;45.75;45.62;39.55;0.54
32180;SPS30;19172;51.504;3.894;2022-10-16T18:28:54;4.54;4.41;4.40;4.25;34.34;34.33;34.33;34.23;29.67;0.53
32180;SPS30;19172;51.504;3.894;2022-10-16T18:31:23;4.02;3.90;3.90;3.77;30.46;30.46;30.46;30.37;26.34;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T18:33:54;3.76;3.65;3.65;3.53;28.50;28.50;28.50;28.42;24.64;0.52
32180;SPS30;19172;51.504;3.894;2022-10-16T18:36:29;4.36;4.23;4.23;4.09;33.04;33.03;33.03;32.94;28.56;0.52
