sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-10-16T08:11:27;0.97;0.97;0.96;0.91;7.24;7.24;7.24;7.22;6.35;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T08:13:52;1.09;1.09;1.09;1.02;8.16;8.16;8.16;8.14;7.16;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T08:16:18;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.22;6.35;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T08:18:43;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.39;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T08:21:14;0.96;0.96;0.96;0.90;7.19;7.18;7.18;7.16;6.29;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T08:23:41;0.93;0.93;0.92;0.86;6.91;6.90;6.90;6.88;6.05;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T08:26:07;0.78;0.78;0.77;0.72;5.78;5.78;5.78;5.76;5.06;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T08:28:33;1.05;1.05;1.04;0.98;7.81;7.81;7.80;7.77;6.83;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T08:31:09;1.08;1.08;1.07;1.01;8.05;8.05;8.04;8.02;7.05;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T08:33:37;0.78;0.78;0.78;0.73;5.84;5.84;5.84;5.82;5.12;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T08:36:03;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.61;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T08:38:30;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.20;6.34;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T08:40:58;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.77;5.96;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T08:49:22;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.20;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T08:51:48;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.10;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T08:56:56;0.90;0.90;0.90;0.84;6.72;6.72;6.71;6.69;5.88;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T08:59:29;0.86;0.86;0.86;0.81;6.43;6.43;6.43;6.41;5.64;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T09:01:54;0.92;0.92;0.91;0.86;6.85;6.85;6.85;6.83;6.01;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T09:10:19;0.81;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.30;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T09:13:03;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.55;4.89;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T09:15:43;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.22;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T09:21:26;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.78;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T09:23:59;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.68;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T09:26:39;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.24;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T09:29:04;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.21;5.46;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T09:31:30;0.76;0.76;0.75;0.71;5.64;5.64;5.64;5.62;4.94;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T09:33:59;0.88;0.88;0.87;0.82;6.52;6.52;6.51;6.49;5.70;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T09:36:28;0.86;0.86;0.85;0.80;6.38;6.38;6.37;6.35;5.58;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T09:39:05;0.85;0.85;0.84;0.79;6.28;6.28;6.28;6.25;5.49;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T09:41:37;0.82;0.82;0.81;0.76;6.06;6.06;6.06;6.03;5.30;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T09:46:48;1.01;1.01;1.00;0.93;7.46;7.46;7.45;7.42;6.52;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T09:49:24;0.86;0.86;0.85;0.80;6.38;6.38;6.38;6.35;5.58;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T09:52:02;0.84;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.53;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T09:54:36;0.75;0.75;0.75;0.71;5.69;5.68;5.68;5.67;4.99;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T09:57:10;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.96;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T09:59:48;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.30;5.54;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T10:02:16;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.66;5.87;0.49
60286;SPS30;46141;52.382;5.270;2022-10-16T10:04:49;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.74;0.48
60286;SPS30;46141;52.382;5.270;2022-10-16T10:07:17;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.10;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T10:09:58;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.37;0.50
60286;SPS30;46141;52.382;5.270;2022-10-16T10:12:24;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.04;5.32;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T10:14:53;0.84;0.84;0.84;0.79;6.29;6.29;6.28;6.26;5.51;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T10:17:22;0.81;0.81;0.80;0.75;5.98;5.97;5.97;5.95;5.22;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T10:19:59;0.77;0.77;0.77;0.71;5.71;5.71;5.71;5.68;4.99;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T10:22:45;0.67;0.67;0.66;0.62;4.95;4.95;4.95;4.93;4.33;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T10:27:39;0.89;0.88;0.88;0.82;6.58;6.58;6.58;6.56;5.76;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T10:43:58;0.75;0.75;0.75;0.71;5.68;5.68;5.67;5.66;4.99;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T10:46:41;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.15;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T10:52:00;0.94;0.94;0.93;0.86;6.86;6.86;6.85;6.82;5.98;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T10:57:27;0.80;0.79;0.78;0.72;5.78;5.78;5.78;5.75;5.04;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T11:02:59;0.69;0.69;0.68;0.63;5.05;5.05;5.05;5.02;4.41;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T11:08:06;0.86;0.86;0.84;0.78;6.19;6.19;6.18;6.15;5.39;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T11:10:41;0.92;0.91;0.90;0.83;6.65;6.65;6.64;6.61;5.79;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T11:13:20;0.79;0.79;0.77;0.72;5.73;5.72;5.72;5.69;4.98;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T11:15:57;0.83;0.83;0.81;0.75;5.99;5.99;5.98;5.95;5.21;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T11:18:38;0.88;0.88;0.86;0.79;6.31;6.31;6.30;6.26;5.48;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T11:21:18;0.80;0.80;0.78;0.72;5.79;5.78;5.78;5.74;5.03;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T11:23:58;0.85;0.85;0.84;0.78;6.21;6.20;6.20;6.17;5.41;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T11:26:34;0.91;0.91;0.90;0.84;6.70;6.70;6.70;6.67;5.85;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T11:29:07;0.72;0.72;0.71;0.66;5.28;5.28;5.27;5.25;4.61;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T11:31:47;0.74;0.74;0.73;0.69;5.47;5.47;5.47;5.45;4.78;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T11:37:32;0.83;0.83;0.82;0.76;6.11;6.11;6.10;6.07;5.33;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T11:42:48;0.91;0.90;0.89;0.82;6.54;6.53;6.53;6.49;5.68;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T11:48:00;0.77;0.76;0.75;0.69;5.50;5.50;5.49;5.46;4.78;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T11:56:07;0.81;0.81;0.80;0.75;5.97;5.97;5.97;5.94;5.21;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T12:01:40;0.71;0.71;0.71;0.66;5.27;5.27;5.27;5.25;4.61;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:06:46;0.80;0.80;0.79;0.74;5.88;5.88;5.88;5.85;5.14;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:09:24;0.88;0.88;0.87;0.82;6.52;6.52;6.51;6.49;5.70;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:11:52;0.72;0.72;0.71;0.66;5.31;5.31;5.31;5.29;4.64;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:14:19;0.79;0.79;0.78;0.73;5.87;5.87;5.86;5.84;5.13;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:17:33;0.76;0.76;0.75;0.70;5.63;5.63;5.63;5.60;4.92;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:22:41;0.83;0.83;0.82;0.76;6.09;6.09;6.08;6.06;5.32;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:25:57;0.68;0.68;0.67;0.63;5.01;5.01;5.00;4.98;4.37;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T12:28:05;0.81;0.81;0.80;0.74;5.93;5.93;5.92;5.89;5.17;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T12:30:51;0.78;0.77;0.76;0.71;5.65;5.65;5.65;5.62;4.93;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:33:30;0.68;0.68;0.67;0.62;4.93;4.93;4.92;4.90;4.29;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T12:36:26;0.68;0.68;0.67;0.62;4.99;4.99;4.98;4.96;4.35;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:38:53;0.74;0.74;0.73;0.68;5.45;5.45;5.44;5.42;4.76;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:41:33;0.93;0.93;0.92;0.85;6.80;6.79;6.79;6.75;5.92;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:44:00;0.65;0.64;0.63;0.58;4.67;4.67;4.66;4.64;4.06;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T12:51:39;0.84;0.83;0.82;0.76;6.06;6.06;6.06;6.02;5.28;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T12:59:31;0.87;0.87;0.86;0.80;6.38;6.38;6.37;6.34;5.56;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T13:07:34;0.74;0.74;0.73;0.69;5.49;5.49;5.49;5.46;4.80;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T13:15:39;0.59;0.58;0.57;0.53;4.25;4.25;4.24;4.22;3.70;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T13:26:43;0.54;0.53;0.53;0.49;3.89;3.89;3.89;3.87;3.39;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T13:29:33;0.68;0.68;0.67;0.63;5.00;4.99;4.99;4.97;4.36;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T13:32:00;0.79;0.79;0.78;0.73;5.82;5.82;5.81;5.79;5.08;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T13:34:41;0.57;0.57;0.56;0.53;4.20;4.20;4.19;4.17;3.66;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T13:37:16;0.71;0.71;0.70;0.65;5.17;5.17;5.17;5.14;4.51;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T13:39:49;0.90;0.90;0.88;0.81;6.51;6.51;6.50;6.47;5.66;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T13:42:28;0.67;0.67;0.66;0.61;4.85;4.85;4.85;4.82;4.22;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T13:44:55;0.78;0.78;0.77;0.71;5.71;5.71;5.70;5.68;4.98;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T13:47:25;0.74;0.73;0.73;0.68;5.41;5.41;5.41;5.38;4.73;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T13:49:59;0.69;0.69;0.68;0.63;5.06;5.06;5.06;5.04;4.42;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T13:52:52;0.84;0.84;0.83;0.78;6.21;6.21;6.20;6.18;5.43;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T13:55:31;0.65;0.65;0.64;0.60;4.78;4.78;4.77;4.75;4.18;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T13:58:08;0.70;0.70;0.70;0.65;5.20;5.20;5.19;5.17;4.55;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T14:00:37;0.62;0.62;0.61;0.58;4.60;4.59;4.59;4.58;4.02;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T14:03:04;0.62;0.62;0.61;0.58;4.62;4.62;4.62;4.60;4.05;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T14:05:41;0.68;0.68;0.67;0.63;5.03;5.03;5.02;5.01;4.40;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T14:08:26;0.69;0.69;0.68;0.64;5.09;5.09;5.08;5.06;4.45;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T14:10:55;0.58;0.58;0.57;0.53;4.27;4.27;4.26;4.25;3.73;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T14:13:30;0.69;0.69;0.68;0.63;5.05;5.05;5.05;5.03;4.41;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T14:16:02;0.67;0.66;0.65;0.60;4.82;4.82;4.81;4.79;4.20;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T14:18:32;0.68;0.68;0.66;0.60;4.81;4.80;4.80;4.76;4.16;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T14:21:06;0.69;0.69;0.67;0.61;4.85;4.85;4.84;4.80;4.19;0.58
60286;SPS30;46141;52.382;5.270;2022-10-16T14:23:39;0.65;0.64;0.61;0.55;4.39;4.39;4.38;4.33;3.77;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T14:28:39;0.71;0.70;0.67;0.59;4.75;4.75;4.73;4.68;4.06;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T14:33:55;0.62;0.61;0.58;0.50;4.04;4.03;4.02;3.97;3.43;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T14:36:21;0.75;0.74;0.70;0.61;4.89;4.89;4.88;4.81;4.16;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T14:39:04;0.70;0.70;0.66;0.58;4.64;4.64;4.63;4.57;3.96;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T14:41:43;0.65;0.64;0.61;0.53;4.27;4.27;4.26;4.20;3.64;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T14:44:12;0.66;0.65;0.62;0.54;4.32;4.32;4.31;4.25;3.68;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T14:46:38;0.76;0.75;0.71;0.63;5.01;5.01;5.00;4.93;4.28;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T14:51:35;0.76;0.76;0.72;0.63;5.06;5.06;5.05;4.98;4.32;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T14:54:04;0.76;0.76;0.72;0.64;5.10;5.09;5.08;5.02;4.36;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T14:56:31;0.80;0.80;0.76;0.68;5.40;5.40;5.39;5.32;4.62;0.61
60286;SPS30;46141;52.382;5.270;2022-10-16T14:59:09;0.76;0.76;0.72;0.64;5.13;5.12;5.11;5.05;4.39;0.61
60286;SPS30;46141;52.382;5.270;2022-10-16T15:01:49;0.67;0.66;0.63;0.56;4.47;4.47;4.46;4.40;3.82;0.61
60286;SPS30;46141;52.382;5.270;2022-10-16T15:04:15;0.76;0.76;0.72;0.65;5.18;5.17;5.16;5.11;4.44;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T15:06:41;0.67;0.67;0.64;0.57;4.59;4.58;4.57;4.53;3.94;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T15:09:06;0.56;0.55;0.53;0.48;3.84;3.84;3.83;3.80;3.31;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T15:11:32;0.50;0.50;0.48;0.43;3.44;3.44;3.43;3.40;2.96;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T15:13:58;0.66;0.66;0.63;0.57;4.57;4.57;4.56;4.52;3.94;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T15:16:23;0.64;0.63;0.61;0.55;4.38;4.38;4.37;4.32;3.76;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T15:18:49;0.79;0.78;0.75;0.67;5.39;5.39;5.38;5.32;4.63;0.58
60286;SPS30;46141;52.382;5.270;2022-10-16T15:21:25;0.70;0.69;0.66;0.60;4.77;4.77;4.76;4.72;4.10;0.58
60286;SPS30;46141;52.382;5.270;2022-10-16T15:23:53;0.67;0.67;0.64;0.57;4.59;4.59;4.58;4.54;3.95;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T15:26:19;0.75;0.75;0.72;0.64;5.12;5.12;5.11;5.06;4.40;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T15:28:44;0.76;0.75;0.72;0.65;5.18;5.18;5.17;5.11;4.45;0.61
60286;SPS30;46141;52.382;5.270;2022-10-16T15:31:10;0.77;0.76;0.73;0.65;5.16;5.16;5.15;5.09;4.42;0.62
60286;SPS30;46141;52.382;5.270;2022-10-16T15:33:36;0.58;0.58;0.55;0.49;3.92;3.92;3.91;3.86;3.35;0.62
60286;SPS30;46141;52.382;5.270;2022-10-16T15:36:02;0.66;0.66;0.63;0.55;4.43;4.43;4.42;4.37;3.79;0.61
60286;SPS30;46141;52.382;5.270;2022-10-16T15:38:28;0.66;0.66;0.63;0.56;4.48;4.48;4.47;4.42;3.84;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T15:40:55;0.69;0.68;0.65;0.58;4.67;4.67;4.66;4.61;4.00;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T15:43:21;0.68;0.67;0.64;0.57;4.59;4.59;4.58;4.53;3.94;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T15:46:06;0.86;0.85;0.81;0.73;5.80;5.80;5.78;5.72;4.97;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T15:48:36;0.61;0.61;0.59;0.53;4.23;4.23;4.22;4.19;3.65;0.58
60286;SPS30;46141;52.382;5.270;2022-10-16T15:51:05;0.71;0.71;0.69;0.62;4.97;4.97;4.96;4.92;4.29;0.58
60286;SPS30;46141;52.382;5.270;2022-10-16T15:53:32;0.87;0.86;0.83;0.75;5.98;5.97;5.96;5.91;5.14;0.59
60286;SPS30;46141;52.382;5.270;2022-10-16T15:56:00;1.06;1.05;1.00;0.89;7.12;7.11;7.09;7.01;6.09;0.61
60286;SPS30;46141;52.382;5.270;2022-10-16T15:58:27;1.65;1.63;1.55;1.38;11.00;11.00;10.97;10.84;9.41;0.60
60286;SPS30;46141;52.382;5.270;2022-10-16T16:00:56;2.16;2.14;2.00;1.73;13.85;13.84;13.80;13.58;11.72;0.61
60286;SPS30;46141;52.382;5.270;2022-10-16T16:03:25;2.82;2.78;2.58;2.20;17.63;17.62;17.56;17.24;14.84;0.64
60286;SPS30;46141;52.382;5.270;2022-10-16T16:05:50;2.86;2.81;2.59;2.18;17.45;17.43;17.36;17.01;14.58;0.67
60286;SPS30;46141;52.382;5.270;2022-10-16T16:08:16;3.21;3.16;2.88;2.40;19.25;19.23;19.14;18.72;16.00;0.69
60286;SPS30;46141;52.382;5.270;2022-10-16T16:10:41;2.92;2.87;2.63;2.20;17.61;17.60;17.52;17.15;14.68;0.67
60286;SPS30;46141;52.382;5.270;2022-10-16T16:13:07;2.76;2.71;2.45;2.01;16.14;16.12;16.04;15.65;13.33;0.70
60286;SPS30;46141;52.382;5.270;2022-10-16T16:15:32;2.93;2.87;2.55;2.05;16.44;16.42;16.32;15.86;13.42;0.73
60286;SPS30;46141;52.382;5.270;2022-10-16T16:17:58;2.81;2.76;2.50;2.06;16.53;16.51;16.43;16.04;13.67;0.70
60286;SPS30;46141;52.382;5.270;2022-10-16T16:20:23;2.61;2.56;2.29;1.85;14.85;14.84;14.75;14.35;12.17;0.72
60286;SPS30;46141;52.382;5.270;2022-10-16T16:25:16;3.44;3.41;3.26;2.90;23.17;23.16;23.10;22.84;19.84;0.61
60286;SPS30;46141;52.382;5.270;2022-10-16T16:27:42;3.06;3.04;2.97;2.72;21.72;21.71;21.68;21.53;18.83;0.57
60286;SPS30;46141;52.382;5.270;2022-10-16T16:30:09;2.74;2.73;2.66;2.43;19.45;19.44;19.41;19.27;16.85;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T16:32:36;2.37;2.36;2.30;2.11;16.86;16.85;16.83;16.71;14.62;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T16:35:02;2.44;2.43;2.37;2.17;17.33;17.33;17.30;17.18;15.02;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T16:37:28;2.44;2.43;2.37;2.17;17.38;17.37;17.34;17.23;15.07;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T16:39:54;2.21;2.20;2.16;1.99;15.87;15.86;15.84;15.75;13.79;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T16:42:19;2.38;2.37;2.32;2.14;17.11;17.10;17.08;16.98;14.87;0.56
60286;SPS30;46141;52.382;5.270;2022-10-16T16:44:45;2.42;2.41;2.36;2.17;17.36;17.35;17.33;17.22;15.08;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T16:47:12;2.39;2.38;2.32;2.14;17.09;17.09;17.07;16.96;14.85;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T16:49:38;2.45;2.45;2.44;2.30;18.33;18.33;18.32;18.26;16.07;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T16:52:04;2.25;2.25;2.23;2.09;16.72;16.72;16.71;16.65;14.64;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T16:54:29;2.27;2.26;2.22;2.06;16.47;16.47;16.45;16.36;14.35;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T16:56:55;2.23;2.23;2.22;2.08;16.65;16.64;16.63;16.58;14.59;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T16:59:20;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.63;14.65;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T17:01:46;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.15;14.22;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T17:04:12;2.22;2.22;2.22;2.10;16.74;16.73;16.73;16.69;14.69;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T17:06:38;2.23;2.23;2.22;2.10;16.75;16.75;16.74;16.70;14.69;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T17:09:04;2.20;2.20;2.19;2.07;16.55;16.55;16.54;16.50;14.53;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T17:11:30;2.50;2.50;2.49;2.35;18.74;18.73;18.72;18.67;16.43;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T17:13:56;2.28;2.28;2.28;2.15;17.14;17.14;17.13;17.09;15.04;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T17:16:26;2.57;2.57;2.55;2.40;19.16;19.15;19.14;19.08;16.78;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T17:18:54;2.32;2.31;2.28;2.12;16.96;16.95;16.94;16.86;14.79;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T17:21:20;2.40;2.40;2.38;2.23;17.82;17.82;17.81;17.74;15.60;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T17:23:45;2.41;2.41;2.39;2.23;17.80;17.80;17.78;17.71;15.56;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T17:26:12;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.45;14.48;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T17:28:39;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.88;13.10;0.51
60286;SPS30;46141;52.382;5.270;2022-10-16T17:31:13;2.35;2.35;2.34;2.21;17.66;17.65;17.64;17.60;15.49;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T17:33:40;2.11;2.10;2.09;1.97;15.71;15.71;15.70;15.65;13.76;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T17:36:06;2.03;2.03;2.00;1.87;14.93;14.93;14.92;14.85;13.04;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T17:38:32;2.25;2.24;2.22;2.07;16.56;16.56;16.55;16.48;14.47;0.55
60286;SPS30;46141;52.382;5.270;2022-10-16T17:41:05;2.34;2.33;2.30;2.13;17.04;17.03;17.02;16.93;14.85;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T17:44:00;2.44;2.43;2.39;2.20;17.61;17.61;17.59;17.49;15.32;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T17:46:26;2.22;2.22;2.18;2.02;16.16;16.15;16.13;16.05;14.07;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T17:48:52;2.22;2.22;2.20;2.06;16.48;16.48;16.47;16.41;14.43;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T17:51:20;2.02;2.01;2.00;1.88;15.04;15.04;15.03;14.98;13.18;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T17:53:48;2.11;2.10;2.08;1.94;15.47;15.46;15.45;15.38;13.50;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T17:56:15;1.96;1.95;1.93;1.80;14.37;14.36;14.35;14.29;12.54;0.54
60286;SPS30;46141;52.382;5.270;2022-10-16T17:58:40;1.85;1.85;1.82;1.68;13.44;13.43;13.42;13.35;11.70;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T18:04:03;2.05;2.05;2.02;1.87;14.97;14.97;14.95;14.88;13.05;0.53
60286;SPS30;46141;52.382;5.270;2022-10-16T18:06:33;1.98;1.98;1.97;1.85;14.74;14.74;14.73;14.68;12.91;0.52
60286;SPS30;46141;52.382;5.270;2022-10-16T18:09:01;1.92;1.92;1.90;1.77;14.15;14.14;14.13;14.07;12.36;0.53
