sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:52:12;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:54:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:57:06;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T16:59:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:01:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:04:26;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:06:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:09:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:11:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:14:14;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:16:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:19:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:21:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:26:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:29:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:31:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:34:06;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:36:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:39:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:41:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:44:01;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:46:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:48:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:51:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:53:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:56:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T17:58:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:01:22;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:03:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:06:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:08:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:11:15;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:13:42;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:16:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:18:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:21:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:23:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:26:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:28:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:31:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:33:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:36:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:38:32;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:40:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:43:35;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:46:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:48:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:51:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:53:51;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:56:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T18:58:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:01:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:04:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:06:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:09:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:11:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:13:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:16:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:18:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:21:25;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:23:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:26:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:28:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:31:20;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:33:52;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:36:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:38:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:41:24;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:43:52;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:48:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:51:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:53:53;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T19:56:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:01:16;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:03:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:06:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:08:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:11:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:13:43;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:16:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:18:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:21:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:23:38;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:26:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:28:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:31:04;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:36:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:38:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:41:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:43:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:46:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:48:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:50:56;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:53:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:55:51;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T20:58:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:00:44;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:03:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:05:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:08:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:10:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:13:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:15:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:17:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:20:22;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:22:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:25:16;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:27:43;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:30:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:32:37;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:35:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:37:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:39:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:42:26;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:44:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:47:20;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:49:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:52:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:54:40;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:57:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T21:59:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:02:00;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:04:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:06:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:09:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:11:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:14:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:16:46;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:19:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:21:43;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:24:14;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:26:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:29:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:31:37;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:34:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:36:31;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:38:58;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:41:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:43:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:46:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:48:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:51:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:53:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:56:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T22:58:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:01:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:03:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:06:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:08:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:13:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:15:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:18:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:20:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:23:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:25:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:28:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:30:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:33:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:35:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:38:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:40:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:42:56;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:45:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:47:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:50:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:52:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:55:17;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-10-16T23:57:44;2.00;1.00
