sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:15:24;23;0;;65;169097
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:17:59;26;0;;63;141106
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:25:37;16;0;;42;148617
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:27:55;19;0;;50;152945
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:30:27;17;3333;;46;157636
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:32:57;26;0;;66;146974
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:35:27;25;0;;63;151082
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:38:03;22;0;;58;151377
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:40:26;24;3333;;60;144327
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:42:59;19;0;;50;155510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:45:28;16;0;;40;143614
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:48:04;19;0;;52;159053
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:50:28;18;3333;;46;146907
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:53:04;19;0;;50;154237
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:55:29;18;0;;45;147219
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T13:58:06;25;0;;63;147349
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:00:32;19;3333;;50;155746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:03:03;23;0;;58;151153
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:05:30;18;0;;47;150856
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:08:00;20;0;;52;150552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:10:31;17;3333;;43;150082
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:13:04;25;0;;63;149728
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:15:32;20;0;;51;150486
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:18:02;17;0;;45;151603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:20:33;19;3333;;47;145859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:23:04;19;0;;49;152468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:25:34;18;0;;47;153041
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:28:17;21;0;;52;148476
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:30:35;18;3333;;46;146205
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:33:18;21;0;;54;150375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:35:38;26;0;;69;155491
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:38:14;23;0;;57;148625
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:40:37;20;3333;;53;152428
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:43:14;19;0;;50;150782
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:45:41;21;0;;54;150638
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:48:14;29;0;;74;152249
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:50:39;20;3333;;50;146229
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:53:11;21;0;;54;151272
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:55:40;16;0;;43;153067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T14:58:20;23;0;;59;151708
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:00:42;21;3333;;53;148929
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:03:12;26;0;;65;148387
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:05:42;24;0;;64;154130
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:08:13;20;0;;51;146057
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:10:44;22;3333;;56;148300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:13:14;17;0;;46;156532
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:15:45;21;0;;53;147187
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:18:19;24;0;;62;153523
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:20:47;23;3333;;58;147594
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:23:17;19;0;;49;149286
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:25:47;20;0;;53;154533
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:28:17;27;0;;68;148616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:30:51;17;3333;;45;152552
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:33:19;18;0;;45;148626
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:35:49;25;0;;65;152946
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:38:19;23;0;;58;149949
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:40:51;22;3333;;53;143840
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:43:20;21;0;;56;155390
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:45:58;18;0;;48;151884
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:48:21;22;0;;56;151644
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:50:51;23;3333;;59;149606
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:53:21;25;0;;63;145889
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:55:51;14;0;;33;134281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T15:58:21;21;0;;61;169809
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:00:57;20;3333;;51;148708
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:03:22;21;0;;55;151338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:05:52;17;0;;44;150737
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:08:23;18;0;;46;147730
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:10:59;21;3333;;52;146966
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:13:22;22;0;;59;155676
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:15:52;18;0;;45;148332
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:18:24;20;0;;53;151919
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:20:53;16;3333;;40;145473
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:23:23;15;0;;39;154740
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:26:06;16;0;;40;147798
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:28:24;22;0;;56;151814
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:30:54;22;3333;;57;151861
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:33:24;16;0;;39;144988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:36:00;21;0;;55;154364
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:38:25;21;0;;52;148429
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:40:55;17;3333;;45;153908
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:43:26;20;0;;49;146257
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:45:56;22;0;;57;152911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:48:27;22;0;;55;149365
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:51:02;20;3333;;51;150846
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:53:28;18;0;;46;147495
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:56:00;21;0;;55;154451
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T16:58:29;20;0;;51;151244
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:01:01;19;3333;;47;145734
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:03:30;24;0;;63;156020
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:06:02;22;0;;56;149946
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:08:33;28;0;;72;150109
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:11:01;20;0;;50;147709
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:13:32;26;3333;;69;153412
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:16:03;16;0;;39;146185
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:18:33;19;0;;49;151341
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:21:05;21;0;;53;151254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:23:34;18;3333;;47;149892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:26:08;14;0;;37;148542
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:28:34;23;0;;60;154103
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:31:11;17;0;;43;145448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:33:35;19;3333;;49;152902
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:36:07;20;0;;52;151982
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:38:36;21;0;;53;145195
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:41:18;23;0;;52;133476
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:43:37;16;3333;;49;175361
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:46:08;25;0;;63;147404
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:48:39;18;0;;47;152616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:51:09;31;0;;79;151448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:53:38;21;3333;;52;146718
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:56:10;18;0;;47;150315
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T17:58:39;21;0;;55;151162
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:01:11;17;0;;43;146638
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:03:40;22;3333;;60;157171
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:06:13;24;0;;61;148367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:08:41;16;0;;41;147083
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:18:44;22;0;;58;156035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:21:15;19;0;;50;157442
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:23:45;24;3333;;58;143677
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:26:15;25;0;;67;157227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:28:45;15;0;;39;151330
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:31:16;29;0;;71;144781
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:33:51;19;3333;;50;155544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:36:18;20;0;;51;146703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:38:48;20;0;;53;156396
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:41:18;18;0;;47;149812
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:43:48;20;3333;;51;146561
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:46:19;19;0;;51;154623
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:48:50;20;0;;49;146545
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:51:21;17;0;;44;152711
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:53:52;21;3333;;54;152848
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:56:23;21;0;;53;150120
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T18:58:58;20;0;;49;141546
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:01:24;18;0;;49;158084
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:03:55;25;3333;;63;148510
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:06:24;22;0;;55;148493
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:08:54;21;0;;56;155237
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:11:25;28;0;;73;151196
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:13:55;23;3333;;58;149404
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:16:27;23;0;;59;151112
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:18:58;22;0;;56;152186
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:21:28;24;0;;61;149783
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:23:59;20;3333;;49;145076
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:26:29;19;0;;49;150225
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:29:00;12;0;;33;152765
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:31:30;20;0;;53;152991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:34:01;21;3333;;54;151319
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:36:32;18;0;;45;143366
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:39:05;21;0;;58;159575
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:41:33;21;0;;52;148189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:44:04;25;3333;;65;152277
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:46:34;16;0;;42;150367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:49:05;24;0;;61;150604
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:51:34;21;0;;54;150980
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:54:05;23;3333;;58;145320
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:56:35;20;0;;54;155236
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T19:59:06;19;0;;47;144172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:01:36;20;0;;53;156622
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:04:06;16;3333;;41;150233
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:06:36;23;0;;59;149164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:09:07;24;0;;61;150451
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:11:37;20;0;;52;151308
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:14:07;24;3333;;62;151150
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:16:39;21;0;;54;148695
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:19:09;18;0;;46;149993
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:21:39;17;0;;44;147520
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:24:09;20;3333;;53;154418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:26:39;16;0;;39;139947
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:29:10;23;0;;62;157617
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:34:17;20;3333;;49;140195
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:36:44;19;0;;51;160797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:39:14;19;0;;48;147242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:41:44;20;0;;50;145747
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:44:14;15;3333;;41;157637
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:46:44;19;0;;46;143867
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:49:14;23;0;;57;148674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:51:44;16;0;;43;157588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:54:15;20;3333;;51;150566
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:56:45;16;0;;41;150712
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T20:59:17;23;0;;53;137157
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:01:46;20;0;;53;157187
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:04:17;22;3333;;59;157122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:06:47;21;0;;47;129358
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:09:17;17;0;;48;168454
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:11:47;16;0;;41;148695
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:14:17;27;3333;;68;150441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:16:48;18;0;;46;150555
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:19:18;25;0;;63;146002
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:21:49;15;0;;42;158340
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:24:19;29;3333;;67;138035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:26:49;17;0;;47;162642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:29:21;17;0;;43;145337
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:31:50;17;0;;43;151228
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:34:20;19;3333;;50;153938
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:36:50;19;0;;49;147338
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:39:20;22;0;;56;151385
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:41:51;20;0;;52;149988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:44:21;16;3333;;40;142764
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:46:51;19;0;;51;158381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:49:21;21;0;;54;152314
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:51:51;20;0;;52;148999
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:54:22;29;3333;;73;150897
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:56:53;17;0;;44;149753
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T21:59:22;21;0;;51;142671
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:01:52;20;0;;52;155685
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:04:23;23;3333;;58;149472
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:06:53;20;0;;52;151367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:09:23;16;0;;43;152438
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:11:53;16;0;;42;150301
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:14:24;18;3333;;44;142131
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:16:54;20;0;;50;148777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:19:24;18;0;;48;158216
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:21:59;16;0;;40;149278
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:24:25;19;3333;;49;152111
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:26:56;14;0;;34;142053
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:29:25;20;0;;52;153259
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:31:55;17;0;;43;144432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:34:27;21;3333;;57;161502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:36:56;23;0;;60;150598
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:39:27;23;0;;59;148858
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:41:56;21;0;;54;149540
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:44:28;21;3333;;55;151161
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:46:57;23;0;;55;141592
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:49:28;18;0;;48;159122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:51:58;23;0;;59;148058
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:57:02;23;3333;;57;147813
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T22:59:32;24;0;;62;153860
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:02:02;24;0;;55;135190
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:04:32;20;0;;57;163459
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:07:02;20;3333;;51;148605
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:09:32;16;0;;39;140281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:12:07;20;0;;53;153114
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:22:06;21;0;;55;154465
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:24:37;19;0;;46;138884
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:27:06;16;3333;;42;153800
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:29:42;24;0;;63;156349
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:32:08;12;0;;32;153616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:34:38;23;0;;55;140644
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:37:08;26;3333;;69;158687
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:39:38;30;0;;75;148629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:42:08;23;0;;55;142134
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:44:38;18;0;;49;157069
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:47:08;17;3333;;44;149676
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:49:38;19;0;;51;153270
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:52:08;18;0;;46;149566
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:54:39;19;0;;49;152082
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:57:09;23;3333;;59;150701
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-16T23:59:39;22;0;;51;136933
