sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:56:41;17.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T15:59:10;17.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:01:39;17.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:04:07;17.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:06:36;17.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:09:05;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:11:33;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:14:05;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:16:34;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:19:04;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:21:33;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:24:01;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:26:34;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:29:04;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:31:34;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:34:02;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:36:30;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:38:58;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:41:29;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:44:02;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:46:31;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:49:01;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:51:29;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:53:57;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:56:25;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T16:58:54;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:01:24;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:03:55;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:06:26;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:08:54;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:11:23;16.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:13:51;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:16:21;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:18:49;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:21:17;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:23:46;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:26:16;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:28:44;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:31:13;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:33:42;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:36:10;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:38:40;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:41:11;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:43:40;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:46:08;16.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:48:40;16.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:51:10;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:53:38;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:56:07;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T17:58:37;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:01:11;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:03:39;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:06:07;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:08:35;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:11:03;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:13:32;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:16:01;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:18:29;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:20:58;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:23:27;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:25:55;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:28:24;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:30:55;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:33:24;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:35:53;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:38:21;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:40:49;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:43:16;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:45:54;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:48:22;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:50:52;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:53:20;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:55:51;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T18:58:20;16.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:00:48;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:03:16;15.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:05:44;15.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:08:13;15.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:10:41;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:13:09;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:15:40;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:18:09;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:20:37;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:23:05;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:25:37;15.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:28:06;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:30:36;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:33:04;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:35:33;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:38:01;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:40:29;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:42:58;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:45:26;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:47:53;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:50:21;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:52:49;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:55:17;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T19:57:45;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:00:15;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:02:44;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:05:13;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:07:43;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:10:11;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:12:39;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:15:09;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:17:38;15.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:20:07;15.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:22:35;15.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:25:03;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:27:36;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:30:04;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:32:33;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:35:02;15.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:37:35;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:40:04;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:42:32;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:45:00;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:47:29;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:49:57;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:52:26;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:54:54;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:57:22;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T20:59:50;15.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:02:22;15.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:04:49;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:07:17;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:09:47;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:12:15;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:14:44;15.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:17:12;15.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:19:40;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:22:09;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:24:37;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:27:07;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:29:37;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:32:05;14.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:34:34;14.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:37:02;14.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:39:32;14.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:42:01;14.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:44:32;14.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:47:00;14.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:49:29;14.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:52:04;14.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:54:37;14.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:57:11;14.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T21:59:41;14.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:02:09;14.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:04:37;14.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:07:05;14.25
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:09:35;14.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:12:05;14.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:14:33;14.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:17:04;14.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:19:32;14.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:22:00;14.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:24:28;14.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:26:56;14.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:29:24;14.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:31:52;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:34:21;14.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:36:49;14.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:39:17;14.19
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:41:45;14.13
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:44:16;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:46:44;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:49:12;13.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:51:43;14.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:54:12;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:56:40;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T22:59:08;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:01:38;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:04:06;13.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:06:34;13.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:09:04;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:11:32;13.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:14:00;13.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:16:28;14.06
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:18:57;13.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:21:25;13.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:23:54;13.94
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:26:25;13.88
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:28:55;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:31:23;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:33:51;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:36:21;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:38:49;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:41:18;13.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:43:48;13.44
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:46:17;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:48:53;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:51:20;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:53:49;13.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:56:20;13.50
24484;DS18B20;12643;51.620;7.548;2022-10-16T23:58:49;13.50
