sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-10-16T08:23:31;6.05;6.05;6.05;5.72;45.68;45.67;45.66;45.53;39.45;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T08:26:02;6.39;6.39;6.39;6.04;48.23;48.22;48.20;48.06;41.65;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T08:28:30;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.93;43.26;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T08:30:56;6.15;6.15;6.15;5.81;46.41;46.40;46.38;46.25;40.07;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T08:33:29;6.10;6.10;6.10;5.77;46.05;46.03;46.02;45.89;39.76;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T08:35:55;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.79;37.08;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T08:38:21;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.23;35.73;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T08:40:48;5.49;5.49;5.49;5.19;41.43;41.43;41.41;41.29;35.78;0.44
67739;SPS30;54536;50.090;14.420;2022-10-16T08:48:26;5.91;5.91;5.91;5.59;44.60;44.59;44.57;44.45;38.51;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T08:51:02;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.14;34.78;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T08:53:31;5.89;5.89;5.89;5.57;44.49;44.48;44.46;44.34;38.42;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T08:56:10;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.02;38.14;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T08:58:36;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.77;37.06;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T09:01:11;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.56;38.61;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T09:14:58;6.51;6.51;6.51;6.16;49.19;49.18;49.17;49.03;42.48;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T09:23:45;6.31;6.31;6.31;5.96;47.62;47.61;47.59;47.45;41.12;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T09:26:24;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.78;45.74;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T09:28:51;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.10;39.95;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T09:34:05;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.60;39.51;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T09:36:54;6.21;6.21;6.21;5.87;46.86;46.85;46.84;46.70;40.47;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T09:39:24;6.39;6.39;6.39;6.04;48.26;48.25;48.24;48.10;41.68;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T09:41:51;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.26;42.68;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T09:47:00;6.27;6.27;6.27;5.93;47.37;47.36;47.34;47.21;40.91;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T09:49:29;6.13;6.13;6.13;5.79;46.26;46.25;46.24;46.10;39.95;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T09:52:05;6.12;6.12;6.12;5.79;46.22;46.21;46.19;46.06;39.91;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T09:54:37;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.44;41.11;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T09:57:14;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.44;38.51;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T09:59:48;21.36;21.27;21.10;19.74;157.69;157.64;157.55;156.87;135.61;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T10:02:26;9.18;9.15;9.10;8.54;68.18;68.16;68.13;67.86;58.69;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T10:05:14;5.56;5.56;5.56;5.26;42.01;42.00;41.98;41.86;36.28;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T10:07:58;5.55;5.55;5.55;5.25;41.90;41.89;41.87;41.75;36.18;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T10:10:34;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.07;33.85;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T10:13:42;4.77;4.77;4.77;4.51;36.03;36.02;36.01;35.91;31.11;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T10:16:01;4.32;4.32;4.32;4.08;32.58;32.58;32.57;32.47;28.14;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T10:18:28;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.91;30.25;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T10:21:01;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.44;28.98;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T10:23:30;4.35;4.35;4.35;4.11;32.85;32.85;32.84;32.74;28.37;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T10:40:03;4.34;4.34;4.34;4.10;32.74;32.73;32.72;32.63;28.27;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T10:45:43;4.36;4.36;4.36;4.12;32.92;32.91;32.90;32.81;28.43;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T10:50:56;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.10;29.55;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T10:56:43;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.29;32.31;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T11:02:23;4.74;4.74;4.74;4.48;35.76;35.76;35.74;35.64;30.88;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T11:05:10;4.90;4.90;4.90;4.64;37.01;37.00;36.99;36.88;31.96;0.44
67739;SPS30;54536;50.090;14.420;2022-10-16T11:08:07;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.75;30.11;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T11:16:08;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.49;26.42;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T11:18:56;3.90;3.90;3.90;3.69;29.44;29.43;29.42;29.34;25.42;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T11:21:25;4.29;4.29;4.29;4.06;32.40;32.40;32.39;32.29;27.98;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T11:23:59;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.36;31.51;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T11:26:41;5.42;5.42;5.42;5.13;40.96;40.95;40.93;40.82;35.37;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T11:29:13;5.18;5.18;5.18;4.90;39.13;39.12;39.11;38.99;33.79;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T11:32:05;6.33;6.33;6.33;5.98;47.77;47.76;47.74;47.61;41.25;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T11:34:42;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.34;40.16;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T11:37:29;6.77;6.77;6.77;6.41;51.15;51.14;51.12;50.98;44.17;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T11:40:07;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.58;40.36;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T11:42:51;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.21;33.98;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T11:48:18;4.92;4.92;4.92;4.66;37.17;37.16;37.15;37.04;32.10;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T11:50:56;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.44;31.58;0.45
67739;SPS30;54536;50.090;14.420;2022-10-16T11:56:11;3.71;3.71;3.71;3.51;28.03;28.03;28.02;27.94;24.21;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T11:59:01;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.31;21.06;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T12:04:50;4.72;4.72;4.72;4.47;35.68;35.67;35.66;35.55;30.81;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T12:07:54;4.65;4.65;4.65;4.40;35.12;35.11;35.10;35.00;30.33;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T12:10:30;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.30;30.59;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T12:12:57;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.95;26.82;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T12:15:28;4.19;4.19;4.19;3.96;31.63;31.62;31.61;31.52;27.31;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T12:17:56;4.23;4.23;4.23;4.00;31.94;31.93;31.93;31.83;27.58;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T12:20:32;5.39;5.39;5.39;5.10;40.71;40.70;40.69;40.57;35.16;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T12:23:02;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.67;33.51;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T12:25:33;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.62;31.73;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T12:30:40;3.89;3.89;3.89;3.68;29.41;29.40;29.39;29.30;25.39;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T12:35:59;3.78;3.78;3.78;3.58;28.55;28.55;28.54;28.46;24.66;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T12:38:45;4.62;4.62;4.62;4.37;34.91;34.90;34.89;34.79;30.15;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T12:41:23;3.56;3.56;3.56;3.37;26.88;26.87;26.87;26.79;23.21;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T12:44:00;3.27;3.27;3.27;3.09;24.66;24.65;24.64;24.57;21.29;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T12:51:42;2.76;2.76;2.76;2.61;20.83;20.82;20.82;20.76;17.99;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T13:05:05;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.25;17.55;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T13:10:32;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.59;23.04;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T13:15:55;3.36;3.36;3.36;3.18;25.37;25.36;25.36;25.28;21.91;0.46
67739;SPS30;54536;50.090;14.420;2022-10-16T13:23:58;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.48;23.82;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T13:30:02;5.92;5.91;5.90;5.56;44.39;44.38;44.36;44.22;38.29;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T13:32:39;7.78;7.78;7.77;7.35;58.65;58.64;58.62;58.45;50.64;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T13:35:20;6.11;6.11;6.11;5.77;46.11;46.10;46.09;45.95;39.82;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T13:37:50;8.69;8.68;8.66;8.17;65.24;65.22;65.20;64.98;56.27;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T13:40:21;7.26;7.25;7.24;6.83;54.51;54.50;54.48;54.30;47.03;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T13:42:50;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.60;39.52;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T13:45:23;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.02;34.68;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T13:48:03;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.17;39.14;0.47
67739;SPS30;54536;50.090;14.420;2022-10-16T13:50:37;4.61;4.60;4.60;4.35;34.74;34.73;34.72;34.62;29.99;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T13:53:07;4.79;4.76;4.70;4.37;34.91;34.90;34.87;34.70;29.95;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T13:55:39;5.50;5.50;5.49;5.18;41.39;41.38;41.37;41.24;35.72;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T13:58:12;5.76;5.74;5.71;5.36;42.84;42.83;42.81;42.64;36.89;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T14:00:41;5.49;5.48;5.48;5.18;41.36;41.35;41.34;41.21;35.71;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T14:03:21;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.44;39.37;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T14:05:51;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.83;37.12;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T14:08:20;5.94;5.93;5.92;5.59;44.65;44.64;44.62;44.48;38.53;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T14:11:00;8.08;8.06;8.03;7.56;60.39;60.38;60.35;60.14;52.06;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T14:15:56;5.36;5.35;5.34;5.04;40.28;40.27;40.25;40.12;34.75;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T14:18:30;4.89;4.89;4.89;4.63;36.96;36.95;36.94;36.83;31.92;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T14:21:02;5.43;5.43;5.43;5.13;40.98;40.97;40.95;40.84;35.38;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T14:23:36;5.58;5.58;5.58;5.28;42.15;42.14;42.12;42.00;36.40;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T14:28:36;5.76;5.76;5.76;5.44;43.47;43.46;43.44;43.32;37.54;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T14:34:02;6.67;6.67;6.67;6.31;50.36;50.35;50.33;50.19;43.48;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T14:36:33;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.75;36.18;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T14:39:05;5.71;5.71;5.69;5.36;42.80;42.79;42.78;42.63;36.91;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T14:41:45;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.44;33.31;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T14:44:19;5.92;5.92;5.92;5.60;44.69;44.68;44.67;44.54;38.59;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T14:46:54;5.75;5.75;5.74;5.43;43.34;43.33;43.32;43.19;37.42;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T14:49:20;5.23;5.22;5.20;4.90;39.09;39.08;39.07;38.93;33.70;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T14:51:49;6.06;6.06;6.06;5.73;45.76;45.75;45.73;45.60;39.51;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T14:54:17;6.29;6.29;6.28;5.94;47.45;47.44;47.42;47.28;40.97;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T14:56:54;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.92;35.46;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T14:59:40;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.80;40.55;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T15:04:48;8.15;8.14;8.12;7.66;61.14;61.13;61.11;60.90;52.74;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T15:07:14;6.73;6.73;6.73;6.36;50.80;50.78;50.77;50.62;43.87;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T15:09:41;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.25;38.34;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T15:12:07;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.18;37.41;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T15:14:34;6.73;6.73;6.73;6.36;50.79;50.78;50.76;50.62;43.86;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T15:17:00;6.91;6.91;6.91;6.54;52.19;52.18;52.16;52.01;45.07;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T15:19:27;5.58;5.58;5.57;5.27;42.05;42.04;42.02;41.89;36.29;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T15:21:52;5.28;5.28;5.28;5.00;39.90;39.90;39.88;39.77;34.46;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T15:24:18;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.47;36.80;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T15:26:45;5.62;5.62;5.62;5.31;42.41;42.41;42.39;42.27;36.63;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T15:29:15;6.38;6.38;6.37;6.02;48.04;48.02;48.01;47.86;41.46;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T15:31:41;5.60;5.59;5.59;5.28;42.15;42.14;42.13;42.00;36.39;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T15:34:12;5.95;5.94;5.94;5.62;44.84;44.83;44.81;44.68;38.71;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T15:36:39;6.36;6.35;6.34;5.98;47.79;47.78;47.76;47.61;41.24;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T15:39:11;6.98;6.98;6.98;6.59;52.63;52.61;52.60;52.44;45.43;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T15:41:40;7.96;7.95;7.94;7.49;59.81;59.79;59.77;59.58;51.60;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T15:44:06;6.74;6.73;6.72;6.34;50.64;50.62;50.61;50.44;43.69;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T15:46:39;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.60;42.11;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T15:49:05;6.10;6.10;6.10;5.77;46.08;46.07;46.06;45.92;39.79;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T15:51:31;8.45;8.45;8.44;7.97;63.67;63.66;63.64;63.44;54.96;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T15:53:59;8.03;8.03;8.02;7.57;60.48;60.46;60.44;60.26;52.20;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T15:56:27;8.53;8.52;8.50;8.02;64.02;64.00;63.98;63.77;55.22;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T15:58:54;8.18;8.18;8.17;7.71;61.56;61.54;61.52;61.33;53.12;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T16:01:21;7.88;7.88;7.86;7.42;59.23;59.21;59.19;59.00;51.10;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T16:04:00;7.46;7.46;7.45;7.04;56.25;56.24;56.22;56.05;48.56;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T16:06:27;7.63;7.63;7.63;7.22;57.63;57.62;57.60;57.44;49.77;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T16:08:54;7.91;7.91;7.91;7.48;59.71;59.69;59.68;59.50;51.56;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T16:11:20;7.94;7.94;7.94;7.50;59.89;59.88;59.86;59.68;51.71;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T16:13:49;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.75;53.51;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T16:16:15;8.93;8.93;8.92;8.43;67.31;67.30;67.28;67.08;58.11;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T16:18:43;8.86;8.85;8.84;8.35;66.65;66.63;66.61;66.40;57.52;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T16:21:11;8.63;8.63;8.62;8.13;64.95;64.94;64.92;64.71;56.05;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T16:23:38;8.78;8.76;8.73;8.22;65.63;65.61;65.59;65.36;56.57;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T16:28:39;12.06;12.04;12.00;11.30;90.27;90.25;90.21;89.90;77.83;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T16:31:07;11.12;11.08;11.02;10.34;82.55;82.53;82.49;82.16;71.06;0.54
67739;SPS30;54536;50.090;14.420;2022-10-16T16:33:34;9.93;9.91;9.86;9.27;74.02;74.00;73.97;73.69;63.77;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T16:36:02;10.14;10.14;10.13;9.57;76.40;76.38;76.36;76.13;65.95;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T16:38:31;12.21;12.21;12.20;11.52;92.01;91.99;91.96;91.68;79.42;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T16:40:58;11.20;11.19;11.19;10.58;84.49;84.47;84.45;84.20;72.96;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T16:43:25;11.58;11.56;11.54;10.88;86.88;86.86;86.83;86.54;74.94;0.53
67739;SPS30;54536;50.090;14.420;2022-10-16T16:45:53;11.06;11.05;11.04;10.42;83.24;83.22;83.19;82.93;71.84;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T16:48:20;8.34;8.34;8.34;7.89;62.96;62.95;62.93;62.75;54.37;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T16:50:46;10.17;10.17;10.17;9.62;76.78;76.76;76.74;76.52;66.30;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T16:53:13;10.58;10.58;10.57;9.99;79.80;79.78;79.75;79.52;68.89;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T16:55:40;11.92;11.89;11.83;11.12;88.78;88.76;88.72;88.38;76.47;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T16:58:06;11.65;11.64;11.62;10.96;87.51;87.49;87.46;87.17;75.49;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T17:00:32;11.10;11.09;11.08;10.46;83.53;83.51;83.48;83.22;72.09;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T17:02:58;11.10;11.09;11.08;10.47;83.62;83.60;83.58;83.32;72.19;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T17:05:25;11.67;11.64;11.60;10.92;87.23;87.21;87.17;86.87;75.19;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T17:07:51;12.98;12.97;12.95;12.22;97.54;97.52;97.48;97.17;84.16;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T17:10:17;11.32;11.32;11.32;10.70;85.44;85.42;85.40;85.15;73.78;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T17:12:43;12.69;12.68;12.67;11.97;95.58;95.56;95.53;95.24;82.51;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T17:15:10;11.17;11.17;11.17;10.57;84.36;84.35;84.32;84.08;72.85;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T17:17:35;10.04;10.04;10.04;9.50;75.82;75.80;75.78;75.56;65.47;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T17:20:02;10.47;10.47;10.47;9.90;79.04;79.02;79.00;78.77;68.26;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T17:22:29;11.46;11.46;11.46;10.84;86.54;86.52;86.49;86.24;74.73;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T17:24:55;9.99;9.99;9.99;9.44;75.36;75.35;75.32;75.10;65.06;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T17:27:21;10.89;10.88;10.88;10.29;82.14;82.12;82.10;81.86;70.93;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T17:29:51;10.87;10.87;10.87;10.28;82.05;82.03;82.01;81.77;70.86;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T17:32:17;11.61;11.60;11.60;10.96;87.54;87.52;87.49;87.23;75.58;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T17:34:47;13.34;13.34;13.34;12.61;100.70;100.68;100.65;100.36;86.96;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T17:37:15;13.28;13.28;13.28;12.55;100.24;100.22;100.19;99.89;86.56;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T17:39:45;12.27;12.27;12.27;11.61;92.67;92.65;92.62;92.35;80.03;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T17:42:11;13.00;12.99;12.97;12.24;97.78;97.75;97.72;97.42;84.38;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T17:44:37;13.03;13.01;12.98;12.23;97.69;97.67;97.63;97.30;84.25;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T17:47:03;13.38;13.37;13.35;12.60;100.58;100.56;100.52;100.21;86.79;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T17:49:30;12.00;12.00;12.00;11.35;90.65;90.63;90.60;90.34;78.28;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T17:51:55;12.84;12.83;12.83;12.13;96.87;96.85;96.82;96.54;83.65;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T17:54:22;13.80;13.80;13.80;13.05;104.23;104.20;104.17;103.87;90.00;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T17:56:48;13.62;13.62;13.62;12.88;102.84;102.82;102.79;102.49;88.81;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T17:59:14;13.00;13.00;13.00;12.29;98.15;98.13;98.10;97.81;84.75;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T18:01:41;13.45;13.44;13.43;12.68;101.26;101.23;101.20;100.89;87.39;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T18:04:11;12.95;12.95;12.94;12.23;97.65;97.63;97.60;97.31;84.31;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T18:06:40;13.00;12.98;12.95;12.21;97.49;97.46;97.43;97.10;84.08;0.51
67739;SPS30;54536;50.090;14.420;2022-10-16T18:09:09;13.01;13.00;13.00;12.28;98.07;98.05;98.02;97.73;84.67;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T18:11:36;13.54;13.54;13.54;12.80;102.23;102.21;102.18;101.88;88.29;0.48
67739;SPS30;54536;50.090;14.420;2022-10-16T18:14:04;14.19;14.19;14.18;13.41;107.06;107.04;107.00;106.69;92.44;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T18:16:30;14.01;13.99;13.94;13.14;104.90;104.87;104.83;104.47;90.45;0.50
67739;SPS30;54536;50.090;14.420;2022-10-16T18:18:57;12.95;12.92;12.86;12.10;96.60;96.57;96.53;96.18;83.23;0.52
67739;SPS30;54536;50.090;14.420;2022-10-16T18:21:24;17.09;17.09;17.08;16.15;128.95;128.92;128.88;128.50;111.33;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T18:23:54;21.17;21.17;21.17;20.02;159.85;159.81;159.76;159.30;138.04;0.49
67739;SPS30;54536;50.090;14.420;2022-10-16T18:26:24;20.49;20.49;20.49;19.37;154.67;154.63;154.59;154.14;133.56;0.49
