sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2022-10-16T08:30:48;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.57;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T08:33:14;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.95;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T08:35:40;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.54;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T08:38:06;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.14;6.35;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T08:40:36;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.61;7.65;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T08:48:26;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.12;8.11;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T08:50:56;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.26;8.23;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T08:53:24;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.08;7.18;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T08:55:55;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.39;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T08:58:22;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.08;7.18;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T09:00:53;1.16;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.73;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T09:03:27;1.17;1.17;1.15;1.06;8.50;8.49;8.49;8.45;7.48;0.45
66725;SPS30;53638;51.062;5.804;2022-10-16T09:09:17;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.49;7.55;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T09:14:50;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.19;7.28;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T09:20:02;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.80;8.71;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T09:25:29;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.15;8.14;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T09:27:57;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.15;9.02;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T09:30:25;1.14;1.14;1.14;1.08;8.64;8.63;8.63;8.62;7.66;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T09:32:54;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.86;6.99;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T09:35:27;1.25;1.23;1.20;1.09;8.71;8.71;8.70;8.64;7.61;0.45
66725;SPS30;53638;51.062;5.804;2022-10-16T09:38:01;1.36;1.33;1.29;1.17;9.32;9.32;9.31;9.24;8.12;0.46
66725;SPS30;53638;51.062;5.804;2022-10-16T09:40:29;1.46;1.43;1.36;1.20;9.59;9.58;9.57;9.47;8.27;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T09:45:36;1.24;1.21;1.15;1.03;8.19;8.19;8.17;8.09;7.08;0.47
66725;SPS30;53638;51.062;5.804;2022-10-16T09:48:10;1.44;1.41;1.34;1.19;9.51;9.50;9.49;9.39;8.20;0.46
66725;SPS30;53638;51.062;5.804;2022-10-16T09:50:37;1.12;1.09;1.04;0.92;7.37;7.36;7.35;7.28;6.36;0.46
66725;SPS30;53638;51.062;5.804;2022-10-16T09:53:05;1.26;1.24;1.19;1.08;8.61;8.60;8.59;8.52;7.48;0.45
66725;SPS30;53638;51.062;5.804;2022-10-16T09:55:49;1.21;1.21;1.20;1.13;9.00;9.00;8.99;8.97;7.96;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T09:58:16;1.37;1.35;1.30;1.17;9.38;9.38;9.37;9.29;8.16;0.46
66725;SPS30;53638;51.062;5.804;2022-10-16T10:00:48;1.57;1.54;1.48;1.34;10.67;10.66;10.65;10.56;9.27;0.46
66725;SPS30;53638;51.062;5.804;2022-10-16T10:03:29;1.12;1.09;1.04;0.93;7.42;7.42;7.41;7.33;6.41;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T10:06:05;1.37;1.34;1.27;1.12;8.96;8.96;8.94;8.85;7.72;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T10:08:51;1.26;1.23;1.18;1.05;8.40;8.40;8.38;8.31;7.28;0.47
66725;SPS30;53638;51.062;5.804;2022-10-16T10:11:35;1.45;1.42;1.35;1.21;9.63;9.63;9.61;9.52;8.32;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T10:14:04;1.44;1.40;1.32;1.16;9.25;9.25;9.23;9.12;7.94;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T10:16:34;1.19;1.16;1.10;0.97;7.73;7.73;7.72;7.63;6.66;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T10:19:00;1.42;1.38;1.30;1.15;9.16;9.15;9.14;9.03;7.87;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T10:21:26;1.90;1.84;1.72;1.49;11.94;11.93;11.90;11.74;10.19;0.50
66725;SPS30;53638;51.062;5.804;2022-10-16T10:23:55;1.59;1.53;1.42;1.21;9.67;9.66;9.63;9.48;8.19;0.51
66725;SPS30;53638;51.062;5.804;2022-10-16T10:26:24;1.91;1.84;1.71;1.46;11.69;11.68;11.65;11.47;9.91;0.51
66725;SPS30;53638;51.062;5.804;2022-10-16T10:28:57;1.67;1.61;1.49;1.28;10.22;10.22;10.19;10.03;8.68;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T10:31:39;1.41;1.36;1.27;1.11;8.84;8.83;8.81;8.69;7.55;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T10:34:26;1.46;1.42;1.32;1.14;9.14;9.13;9.11;8.98;7.79;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T10:39:58;1.60;1.54;1.43;1.21;9.70;9.70;9.67;9.51;8.21;0.50
66725;SPS30;53638;51.062;5.804;2022-10-16T10:42:47;1.44;1.38;1.26;1.06;8.46;8.46;8.43;8.27;7.10;0.51
66725;SPS30;53638;51.062;5.804;2022-10-16T10:45:39;1.41;1.35;1.22;1.00;8.03;8.03;8.00;7.83;6.69;0.53
66725;SPS30;53638;51.062;5.804;2022-10-16T10:50:42;1.32;1.24;1.09;0.87;6.93;6.93;6.89;6.70;5.65;0.55
66725;SPS30;53638;51.062;5.804;2022-10-16T10:53:21;1.38;1.30;1.13;0.89;7.10;7.09;7.05;6.84;5.74;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T10:56:14;1.36;1.28;1.13;0.89;7.10;7.10;7.06;6.86;5.77;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T10:59:16;1.42;1.34;1.19;0.95;7.59;7.58;7.55;7.35;6.21;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T11:04:59;1.32;1.25;1.11;0.89;7.12;7.11;7.08;6.91;5.85;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T11:12:17;1.38;1.32;1.21;1.01;8.08;8.07;8.05;7.90;6.78;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T11:22:36;1.32;1.26;1.14;0.95;7.57;7.57;7.54;7.39;6.33;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T11:25:28;1.34;1.28;1.16;0.96;7.67;7.67;7.64;7.48;6.40;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T11:28:25;1.31;1.24;1.11;0.90;7.18;7.17;7.14;6.97;5.92;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T11:31:08;1.27;1.21;1.08;0.88;7.06;7.05;7.02;6.86;5.84;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T11:33:44;1.42;1.34;1.20;0.96;7.71;7.71;7.67;7.48;6.35;0.58
66725;SPS30;53638;51.062;5.804;2022-10-16T11:45:55;1.20;1.13;1.00;0.80;6.40;6.39;6.36;6.19;5.23;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T11:55:14;1.03;0.98;0.86;0.69;5.52;5.52;5.49;5.35;4.52;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T11:57:46;0.97;0.92;0.81;0.65;5.19;5.19;5.16;5.03;4.25;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T12:00:29;1.30;1.23;1.08;0.86;6.84;6.83;6.80;6.61;5.57;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T12:03:14;1.23;1.16;1.02;0.80;6.42;6.42;6.39;6.20;5.22;0.58
66725;SPS30;53638;51.062;5.804;2022-10-16T12:09:32;1.27;1.19;1.05;0.83;6.63;6.63;6.59;6.41;5.39;0.58
66725;SPS30;53638;51.062;5.804;2022-10-16T12:15:21;1.25;1.17;1.03;0.80;6.43;6.42;6.39;6.20;5.20;0.60
66725;SPS30;53638;51.062;5.804;2022-10-16T12:18:02;1.11;1.05;0.92;0.72;5.75;5.75;5.72;5.55;4.66;0.59
66725;SPS30;53638;51.062;5.804;2022-10-16T12:21:09;1.16;1.09;0.96;0.75;6.01;6.01;5.98;5.81;4.88;0.58
66725;SPS30;53638;51.062;5.804;2022-10-16T12:29:55;1.22;1.15;1.01;0.79;6.32;6.31;6.28;6.10;5.12;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T12:32:46;1.14;1.08;0.96;0.77;6.14;6.14;6.11;5.95;5.04;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T12:35:21;1.22;1.16;1.03;0.84;6.72;6.72;6.69;6.53;5.55;0.55
66725;SPS30;53638;51.062;5.804;2022-10-16T12:38:03;0.98;0.93;0.83;0.68;5.40;5.39;5.37;5.24;4.45;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T12:40:58;1.19;1.13;1.01;0.82;6.54;6.53;6.51;6.35;5.40;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T12:45:59;0.81;0.77;0.69;0.57;4.54;4.53;4.52;4.41;3.76;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T12:48:37;1.18;1.12;1.01;0.82;6.59;6.59;6.56;6.42;5.47;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T13:00:03;0.97;0.92;0.82;0.66;5.27;5.27;5.25;5.12;4.34;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T13:11:33;1.09;1.03;0.90;0.71;5.67;5.66;5.63;5.47;4.59;0.58
66725;SPS30;53638;51.062;5.804;2022-10-16T13:15:13;1.00;0.93;0.80;0.61;4.91;4.90;4.88;4.71;3.92;0.60
66725;SPS30;53638;51.062;5.804;2022-10-16T13:18:35;1.37;1.29;1.12;0.88;7.01;7.00;6.96;6.76;5.66;0.58
66725;SPS30;53638;51.062;5.804;2022-10-16T13:21:49;1.20;1.14;1.00;0.80;6.39;6.38;6.35;6.18;5.21;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T13:37:16;1.36;1.28;1.12;0.88;7.05;7.05;7.01;6.81;5.73;0.58
66725;SPS30;53638;51.062;5.804;2022-10-16T13:43:07;1.36;1.28;1.12;0.87;6.99;6.99;6.95;6.74;5.65;0.59
66725;SPS30;53638;51.062;5.804;2022-10-16T13:49:04;1.25;1.18;1.05;0.85;6.76;6.76;6.72;6.55;5.55;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T13:51:37;1.16;1.10;0.98;0.79;6.35;6.35;6.32;6.17;5.23;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T13:54:53;0.98;0.94;0.85;0.70;5.60;5.59;5.57;5.46;4.66;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T13:57:40;1.09;1.04;0.94;0.78;6.26;6.25;6.23;6.10;5.22;0.55
66725;SPS30;53638;51.062;5.804;2022-10-16T14:07:11;1.01;0.98;0.92;0.79;6.35;6.35;6.33;6.25;5.42;0.53
66725;SPS30;53638;51.062;5.804;2022-10-16T14:10:38;0.96;0.93;0.87;0.75;5.97;5.97;5.95;5.86;5.08;0.52
66725;SPS30;53638;51.062;5.804;2022-10-16T14:13:13;1.03;1.00;0.93;0.80;6.41;6.41;6.39;6.30;5.46;0.52
66725;SPS30;53638;51.062;5.804;2022-10-16T14:15:51;0.96;0.93;0.86;0.73;5.87;5.86;5.85;5.76;4.97;0.52
66725;SPS30;53638;51.062;5.804;2022-10-16T14:18:21;0.94;0.91;0.84;0.71;5.65;5.65;5.63;5.54;4.77;0.52
66725;SPS30;53638;51.062;5.804;2022-10-16T14:20:52;1.04;1.00;0.92;0.77;6.15;6.14;6.12;6.01;5.17;0.52
66725;SPS30;53638;51.062;5.804;2022-10-16T14:23:20;1.05;1.00;0.91;0.76;6.06;6.06;6.03;5.92;5.07;0.53
66725;SPS30;53638;51.062;5.804;2022-10-16T14:28:38;0.92;0.87;0.79;0.64;5.16;5.15;5.13;5.02;4.28;0.55
66725;SPS30;53638;51.062;5.804;2022-10-16T14:31:28;1.15;1.08;0.96;0.77;6.13;6.13;6.10;5.94;5.02;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T14:33:54;0.98;0.93;0.83;0.67;5.35;5.35;5.32;5.19;4.40;0.55
66725;SPS30;53638;51.062;5.804;2022-10-16T14:36:20;1.05;1.00;0.89;0.73;5.82;5.82;5.79;5.66;4.81;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T14:38:56;1.39;1.32;1.18;0.95;7.61;7.61;7.57;7.39;6.27;0.57
66725;SPS30;53638;51.062;5.804;2022-10-16T14:41:43;1.19;1.12;1.01;0.82;6.52;6.52;6.49;6.34;5.38;0.56
66725;SPS30;53638;51.062;5.804;2022-10-16T14:44:12;1.10;1.05;0.96;0.80;6.37;6.37;6.35;6.22;5.33;0.53
66725;SPS30;53638;51.062;5.804;2022-10-16T14:46:41;2.09;2.04;1.93;1.70;13.59;13.59;13.56;13.41;11.69;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T14:51:35;0.75;0.74;0.73;0.67;5.34;5.34;5.33;5.31;4.69;0.45
66725;SPS30;53638;51.062;5.804;2022-10-16T14:54:01;1.18;1.15;1.09;0.96;7.70;7.69;7.68;7.60;6.63;0.46
66725;SPS30;53638;51.062;5.804;2022-10-16T14:56:29;1.38;1.34;1.26;1.09;8.75;8.74;8.72;8.61;7.48;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T14:58:59;1.27;1.23;1.15;1.00;7.96;7.96;7.94;7.83;6.79;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T15:01:26;1.31;1.27;1.18;1.02;8.14;8.14;8.12;8.00;6.93;0.50
66725;SPS30;53638;51.062;5.804;2022-10-16T15:03:52;1.32;1.28;1.20;1.04;8.28;8.28;8.26;8.15;7.07;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T15:06:20;1.21;1.17;1.10;0.95;7.63;7.62;7.61;7.51;6.52;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T15:08:47;1.40;1.36;1.27;1.10;8.78;8.78;8.76;8.64;7.49;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T15:11:14;1.15;1.11;1.04;0.90;7.19;7.18;7.17;7.07;6.13;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T15:13:43;1.25;1.21;1.11;0.95;7.57;7.57;7.54;7.42;6.40;0.51
66725;SPS30;53638;51.062;5.804;2022-10-16T15:16:11;1.21;1.16;1.07;0.92;7.32;7.32;7.30;7.18;6.20;0.52
66725;SPS30;53638;51.062;5.804;2022-10-16T15:18:38;1.56;1.50;1.39;1.18;9.41;9.41;9.38;9.22;7.95;0.51
66725;SPS30;53638;51.062;5.804;2022-10-16T15:21:04;1.54;1.48;1.37;1.17;9.35;9.35;9.32;9.17;7.92;0.50
66725;SPS30;53638;51.062;5.804;2022-10-16T15:23:30;1.96;1.89;1.74;1.48;11.82;11.81;11.77;11.58;9.98;0.50
66725;SPS30;53638;51.062;5.804;2022-10-16T15:25:56;1.61;1.55;1.43;1.22;9.76;9.76;9.73;9.57;8.26;0.50
66725;SPS30;53638;51.062;5.804;2022-10-16T15:28:23;1.91;1.85;1.72;1.48;11.86;11.85;11.82;11.65;10.09;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T15:30:50;2.16;2.10;2.00;1.77;14.11;14.10;14.07;13.92;12.15;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T15:33:19;2.01;1.99;1.94;1.78;14.21;14.21;14.20;14.12;12.45;0.45
66725;SPS30;53638;51.062;5.804;2022-10-16T15:35:48;1.49;1.48;1.46;1.36;10.82;10.82;10.81;10.77;9.53;0.45
66725;SPS30;53638;51.062;5.804;2022-10-16T15:38:17;1.32;1.30;1.27;1.17;9.31;9.31;9.30;9.25;8.15;0.45
66725;SPS30;53638;51.062;5.804;2022-10-16T15:40:45;1.41;1.38;1.33;1.19;9.54;9.53;9.52;9.44;8.28;0.46
66725;SPS30;53638;51.062;5.804;2022-10-16T15:43:13;1.68;1.64;1.56;1.38;11.04;11.04;11.02;10.91;9.53;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T15:45:39;1.34;1.31;1.24;1.11;8.85;8.84;8.83;8.74;7.64;0.47
66725;SPS30;53638;51.062;5.804;2022-10-16T15:48:05;1.36;1.32;1.25;1.10;8.79;8.78;8.77;8.67;7.55;0.47
66725;SPS30;53638;51.062;5.804;2022-10-16T15:50:32;1.54;1.50;1.42;1.25;9.98;9.97;9.95;9.84;8.58;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T15:52:59;1.50;1.46;1.37;1.20;9.55;9.55;9.53;9.41;8.18;0.49
66725;SPS30;53638;51.062;5.804;2022-10-16T15:55:24;1.55;1.51;1.44;1.27;10.17;10.17;10.15;10.04;8.77;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T15:57:51;1.46;1.43;1.37;1.22;9.75;9.75;9.73;9.64;8.44;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T16:00:18;1.42;1.39;1.33;1.20;9.57;9.57;9.56;9.47;8.31;0.47
66725;SPS30;53638;51.062;5.804;2022-10-16T16:02:51;1.44;1.41;1.35;1.20;9.62;9.61;9.60;9.51;8.32;0.48
66725;SPS30;53638;51.062;5.804;2022-10-16T16:05:19;1.50;1.47;1.41;1.27;10.17;10.16;10.15;10.07;8.83;0.47
66725;SPS30;53638;51.062;5.804;2022-10-16T16:07:47;1.71;1.67;1.61;1.45;11.57;11.57;11.55;11.46;10.05;0.47
66725;SPS30;53638;51.062;5.804;2022-10-16T16:10:13;1.66;1.63;1.56;1.39;11.13;11.12;11.11;11.00;9.63;0.47
66725;SPS30;53638;51.062;5.804;2022-10-16T16:12:40;1.53;1.50;1.42;1.26;10.09;10.09;10.07;9.97;8.71;0.47
66725;SPS30;53638;51.062;5.804;2022-10-16T16:15:06;1.73;1.69;1.62;1.44;11.53;11.52;11.50;11.39;9.97;0.47
66725;SPS30;53638;51.062;5.804;2022-10-16T16:17:34;1.44;1.42;1.36;1.23;9.79;9.78;9.77;9.69;8.50;0.47
66725;SPS30;53638;51.062;5.804;2022-10-16T16:20:02;1.37;1.35;1.32;1.22;9.73;9.72;9.71;9.66;8.53;0.45
66725;SPS30;53638;51.062;5.804;2022-10-16T16:22:30;1.75;1.73;1.69;1.55;12.36;12.36;12.34;12.28;10.83;0.46
66725;SPS30;53638;51.062;5.804;2022-10-16T16:24:56;1.76;1.75;1.71;1.58;12.63;12.62;12.61;12.55;11.09;0.45
66725;SPS30;53638;51.062;5.804;2022-10-16T16:27:22;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.20;9.96;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T16:29:50;1.73;1.73;1.73;1.63;13.03;13.03;13.03;13.01;11.57;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T16:32:16;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.25;11.78;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T16:34:41;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.45;11.96;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T16:37:07;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.15;11.70;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T16:39:33;1.86;1.86;1.86;1.76;14.04;14.04;14.04;14.02;12.47;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T16:41:59;1.86;1.86;1.86;1.76;14.07;14.07;14.07;14.05;12.49;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T16:44:26;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.24;11.77;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T16:46:52;1.98;1.97;1.96;1.85;14.75;14.75;14.74;14.71;13.06;0.45
66725;SPS30;53638;51.062;5.804;2022-10-16T16:49:18;2.00;2.00;2.00;1.89;15.10;15.09;15.09;15.07;13.40;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T16:51:44;1.92;1.92;1.92;1.82;14.52;14.52;14.52;14.50;12.89;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T16:54:10;2.02;2.02;2.02;1.91;15.21;15.21;15.21;15.19;13.50;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T16:56:38;2.15;2.15;2.15;2.03;16.21;16.20;16.20;16.18;14.38;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T16:59:04;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.95;12.40;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:01:30;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.18;12.60;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T17:03:57;2.10;2.10;2.10;1.99;15.89;15.89;15.89;15.87;14.11;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:06:26;2.33;2.33;2.33;2.20;17.57;17.57;17.57;17.54;15.60;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T17:08:54;2.33;2.33;2.33;2.20;17.56;17.56;17.56;17.53;15.59;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:11:22;2.51;2.51;2.51;2.38;18.97;18.96;18.96;18.93;16.83;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:13:49;2.46;2.46;2.46;2.32;18.53;18.52;18.52;18.49;16.44;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T17:16:17;2.40;2.40;2.40;2.27;18.10;18.10;18.10;18.07;16.07;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T17:18:43;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.38;16.34;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:21:09;2.46;2.46;2.46;2.33;18.59;18.59;18.59;18.56;16.50;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:23:36;2.79;2.79;2.79;2.64;21.05;21.05;21.04;21.01;18.68;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T17:26:04;2.89;2.89;2.89;2.73;21.81;21.81;21.80;21.77;19.36;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:28:31;3.04;3.04;3.04;2.87;22.95;22.94;22.94;22.91;20.37;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:31:08;3.01;3.01;3.01;2.85;22.76;22.75;22.75;22.72;20.20;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:33:36;3.12;3.12;3.12;2.95;23.54;23.53;23.53;23.49;20.89;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T17:36:02;3.21;3.21;3.21;3.04;24.23;24.23;24.22;24.19;21.51;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:38:28;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.23;18.88;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:40:55;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.78;17.59;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:43:20;2.63;2.63;2.63;2.49;19.86;19.86;19.85;19.83;17.63;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T17:45:46;2.54;2.54;2.54;2.40;19.15;19.15;19.15;19.12;17.00;0.44
66725;SPS30;53638;51.062;5.804;2022-10-16T17:48:12;2.54;2.54;2.54;2.40;19.16;19.16;19.16;19.13;17.01;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T17:50:39;2.58;2.58;2.58;2.44;19.48;19.48;19.48;19.45;17.29;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T17:53:06;2.79;2.79;2.79;2.64;21.08;21.07;21.07;21.04;18.71;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T17:55:36;2.87;2.87;2.87;2.72;21.69;21.69;21.69;21.66;19.25;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T17:58:04;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.24;18.88;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T18:00:30;3.01;3.01;3.01;2.84;22.69;22.69;22.68;22.65;20.14;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T18:02:55;3.02;3.02;3.02;2.85;22.78;22.77;22.77;22.74;20.21;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T18:05:21;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.42;25.27;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T18:07:47;4.70;4.70;4.70;4.45;35.51;35.50;35.50;35.45;31.52;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T18:10:13;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.95;28.40;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T18:12:39;4.97;4.97;4.96;4.69;37.43;37.43;37.42;37.36;33.21;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T18:15:05;4.97;4.94;4.87;4.53;36.21;36.20;36.17;36.05;31.91;0.46
66725;SPS30;53638;51.062;5.804;2022-10-16T18:17:33;4.29;4.29;4.28;4.05;32.31;32.31;32.30;32.25;28.66;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T18:20:02;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.55;28.05;0.43
66725;SPS30;53638;51.062;5.804;2022-10-16T18:22:31;3.90;3.90;3.90;3.69;29.42;29.42;29.41;29.37;26.11;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T18:25:01;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.94;26.62;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T18:27:29;3.68;3.68;3.68;3.48;27.79;27.78;27.77;27.74;24.66;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T18:29:59;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.83;23.85;0.42
66725;SPS30;53638;51.062;5.804;2022-10-16T18:38:05;3.31;3.31;3.31;3.13;25.01;25.00;25.00;24.96;22.19;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T18:41:28;6.12;6.12;6.12;5.79;46.22;46.21;46.20;46.14;41.02;0.40
66725;SPS30;53638;51.062;5.804;2022-10-16T18:45:07;5.38;5.38;5.38;5.09;40.65;40.65;40.64;40.58;36.08;0.39
66725;SPS30;53638;51.062;5.804;2022-10-16T18:48:04;4.34;4.34;4.34;4.11;32.78;32.78;32.77;32.73;29.10;0.41
66725;SPS30;53638;51.062;5.804;2022-10-16T18:51:08;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.38;28.78;0.40
