sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T12:59:18;68;2373;;174;152083
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:01:34;79;2475;;200;150387
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:06:42;68;2333;;175;153755
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:09:16;67;2316;;166;147979
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:11:47;71;2312;;182;153636
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:14:16;75;2357;;189;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:21:46;74;2591;;185;149242
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:24:17;72;2628;;185;152459
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:29:06;72;1368;;182;151413
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:31:37;72;989;;181;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:34:09;68;913;;173;150554
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:36:44;70;875;;178;151073
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:39:24;71;839;;179;149873
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:41:39;75;811;;189;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:44:12;73;811;;186;151093
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:46:40;72;803;;180;148485
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:49:16;71;780;;181;152018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:51:41;81;764;;203;149359
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:54:11;59;724;;149;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:56:41;71;700;;182;152139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T13:59:24;73;687;;182;149037
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:01:42;84;687;;214;151206
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:04:12;67;696;;167;149444
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:06:43;72;690;;183;151099
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:09:21;87;683;;221;150994
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:12:03;85;659;;212;148168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:14:14;75;638;;190;151838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:16:46;73;626;;185;151543
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:21:46;71;614;;181;151001
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:24:22;88;632;;222;149707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:26:49;80;641;;203;150685
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:29:18;78;635;;195;149782
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:31:54;74;624;;188;150838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:34:25;81;610;;205;151418
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:36:48;81;559;;202;149170
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:39:19;78;492;;197;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:41:51;69;448;;175;151701
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:44:19;79;456;;199;150142
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:46:50;81;473;;202;149582
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:49:23;70;475;;173;147319
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:51:50;63;484;;161;153116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:54:20;74;505;;186;149180
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:56:51;88;520;;224;151536
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T14:59:39;66;516;;165;149548
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:01:51;75;505;;189;150974
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:04:21;77;484;;194;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:06:51;71;466;;179;149360
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:09:21;70;466;;177;151162
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:11:51;75;462;;188;149881
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:14:21;85;457;;213;150169
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:16:51;76;443;;190;149489
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:19:21;75;434;;188;150040
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:21:52;78;434;;197;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:24:21;68;425;;169;148595
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:26:51;73;419;;186;151696
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:29:21;71;413;;178;150418
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:31:51;74;396;;186;149620
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:34:21;69;380;;173;150407
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:36:52;79;352;;198;148654
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:39:22;80;320;;201;149453
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:41:53;75;295;;192;151815
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:44:23;71;294;;180;150437
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:46:54;76;302;;191;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:49:23;79;301;;201;150851
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:51:55;69;279;;175;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:54:24;72;278;;182;149876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:56:54;73;268;;186;151022
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T15:59:24;72;266;;179;148780
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:01:54;80;261;;204;151121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:04:24;71;259;;177;149481
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:06:54;71;251;;178;150390
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:09:24;72;241;;180;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:11:54;74;232;;188;150539
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:14:26;70;228;;175;149665
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:16:55;74;232;;188;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:19:25;64;234;;161;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:21:55;78;240;;197;151104
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:24:25;74;231;;185;149242
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:26:55;70;219;;176;148747
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:29:26;67;207;;171;151636
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:31:58;80;206;;201;149919
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:34:27;69;199;;176;151333
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:36:57;73;193;;183;149370
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:39:27;67;192;;171;151068
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:41:58;72;191;;180;148811
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:44:28;78;193;;198;150638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:46:58;76;188;;192;151547
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:49:28;81;188;;203;148808
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:51:58;82;189;;206;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:54:28;70;184;;176;149692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:56:58;71;183;;178;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T16:59:28;63;177;;159;151287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:01:58;67;182;;170;150238
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:04:28;74;186;;186;149385
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:06:58;75;182;;188;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:09:28;75;180;;189;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:11:59;73;181;;183;150285
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:14:29;66;182;;166;149955
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:16:59;72;180;;182;149748
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:19:29;66;180;;168;150488
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:21:59;59;176;;147;148836
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:24:29;76;183;;194;151398
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:26:59;84;183;;208;148185
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:29:29;79;182;;201;151205
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:31:59;73;181;;184;150174
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:34:29;78;181;;197;149869
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:36:59;78;185;;196;149910
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:39:30;69;183;;173;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:42:00;80;184;;203;150807
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:44:30;67;182;;168;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:47:00;73;179;;183;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:49:30;74;183;;186;149692
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:52:02;65;177;;166;150956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:54:31;73;186;;184;149201
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:57:01;82;187;;209;151708
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T17:59:31;73;182;;184;149932
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:02:01;71;183;;178;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:04:32;65;181;;165;150593
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:07:02;82;186;;205;149168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:09:32;72;182;;183;151177
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:12:02;71;186;;176;148067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:14:33;79;183;;201;151916
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:17:03;71;185;;179;150577
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:19:33;65;179;;164;149959
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:22:03;73;182;;183;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:24:33;70;186;;175;149606
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:27:03;71;185;;177;149237
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:29:33;74;181;;186;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:32:04;61;177;;154;150027
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:34:36;72;186;;183;151341
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:37:04;65;181;;165;150897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:39:34;72;186;;181;149429
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:42:04;71;191;;176;147951
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:44:35;71;185;;181;152219
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:47:05;83;191;;206;148655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:49:35;67;183;;170;151567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:52:05;77;184;;193;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:54:36;70;187;;174;147460
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:57:05;67;185;;173;153281
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T18:59:36;68;188;;168;148034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:02:11;76;192;;193;151642
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:04:36;73;193;;185;151069
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:07:06;88;200;;222;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:09:36;74;194;;185;149702
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:12:07;76;203;;192;150666
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:14:37;78;208;;197;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:17:07;80;208;;201;150406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:19:37;69;212;;174;149304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:22:16;70;206;;178;150874
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:24:37;70;209;;175;149886
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:27:07;78;206;;196;150193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:29:37;75;208;;189;149764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:32:07;73;215;;183;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:34:38;67;216;;168;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:37:10;72;209;;180;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:39:38;74;217;;186;148806
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:42:08;79;211;;201;151897
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:44:38;77;214;;189;145416
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:47:08;74;223;;190;153315
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:49:38;77;216;;196;151249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:52:08;81;225;;203;149229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:54:38;77;221;;193;149452
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:57:08;77;216;;195;151236
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T19:59:38;66;217;;167;149866
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:02:09;67;225;;169;149301
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:04:39;81;223;;204;149694
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:07:09;73;214;;186;152043
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:09:39;71;227;;178;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:12:09;83;235;;207;148894
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:14:39;65;231;;164;150289
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:17:09;75;234;;189;150767
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:19:39;70;236;;174;149141
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:22:09;74;229;;189;151514
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:24:40;74;233;;186;149005
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:27:10;78;235;;198;150849
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:29:40;71;228;;179;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:32:10;73;229;;183;149611
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:34:40;82;236;;207;150121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:37:10;69;231;;175;150156
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:39:40;78;228;;197;150542
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:42:10;80;230;;198;148355
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:44:41;73;227;;187;151917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:47:11;79;237;;194;147007
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:49:41;70;226;;181;153091
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:52:11;79;218;;198;149790
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:54:43;73;223;;185;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:57:11;78;215;;196;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T20:59:41;76;213;;192;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:02:12;69;212;;172;148903
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:04:42;74;217;;189;151533
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:07:12;86;218;;215;148876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:09:42;64;195;;162;150592
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:12:12;66;204;;167;151166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:14:42;79;208;;199;150442
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:17:12;79;205;;199;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:19:42;73;204;;183;149501
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:22:13;73;201;;186;151125
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:24:43;81;198;;202;149348
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:27:13;70;202;;174;147545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:29:43;66;210;;168;152227
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:32:13;67;208;;169;150500
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:34:43;71;204;;178;149727
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:37:13;82;209;;207;150878
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:39:43;78;208;;195;149445
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:42:13;85;213;;214;150679
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:44:43;76;214;;191;148980
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:47:13;72;209;;183;150777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:49:43;70;216;;176;149750
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:52:13;72;209;;180;149428
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:54:43;74;212;;188;150946
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:57:13;76;203;;191;149774
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T21:59:43;78;203;;196;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:02:13;78;208;;197;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:04:43;67;200;;167;147638
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:07:13;69;195;;177;152449
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:09:43;66;193;;166;150374
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:12:18;75;193;;188;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:14:45;65;198;;164;150226
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:17:15;66;194;;168;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:19:45;75;202;;189;150496
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:22:15;78;202;;195;149202
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:24:46;73;200;;183;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:27:16;69;202;;174;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:29:49;66;205;;166;150242
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:32:17;74;196;;187;151401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:34:47;74;201;;186;150783
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:37:17;85;206;;212;149041
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:39:47;79;204;;200;150044
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:42:17;80;208;;201;150654
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:44:47;78;203;;196;149974
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:47:17;72;203;;180;149195
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:49:47;70;205;;177;151127
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:52:17;73;207;;183;148945
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:54:47;81;209;;204;150290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:57:17;84;207;;211;150095
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T22:59:48;78;212;;196;149650
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:02:18;72;216;;183;151403
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:04:48;79;218;;199;149835
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:07:18;72;222;;181;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:09:48;72;215;;182;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:12:21;71;218;;178;150053
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:14:49;76;221;;193;150640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:17:19;67;223;;169;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:19:49;72;220;;179;148844
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:22:19;85;230;;216;151915
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:24:49;84;234;;210;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:27:19;70;226;;174;148230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:29:49;73;223;;187;151966
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:32:19;69;228;;173;149051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:34:49;76;229;;193;151135
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:37:19;66;231;;167;149614
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:39:50;73;245;;184;150561
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:42:20;85;254;;214;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:44:50;77;241;;194;150396
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:47:20;86;263;;214;148230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:49:50;74;250;;190;152031
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:52:20;82;250;;207;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:54:50;68;255;;171;149581
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:57:20;70;259;;177;149858
73604;Radiation_SBM-19;61899;52.002;5.468;2022-10-16T23:59:50;74;274;;186;150278
