sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:33:18;82;43;;210;152710
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:35:51;77;40;;195;151009
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:38:16;87;45;;218;149440
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:40:48;75;43;;189;150990
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:43:16;72;42;;182;150328
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:45:52;78;42;;196;149983
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:48:16;87;44;;222;151389
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:50:57;88;44;;220;149021
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:53:17;86;43;;217;150475
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T13:55:47;81;44;;206;151266
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:00:56;78;43;;196;150549
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:03:19;78;44;;197;150282
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:05:49;92;44;;230;148916
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:08:19;79;43;;201;150905
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:10:52;90;47;;226;149660
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:13:28;75;41;;190;150973
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:15:50;73;43;;185;150839
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:18:21;79;42;;199;150158
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:20:51;81;44;;205;150933
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:23:28;83;42;;209;150145
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:25:51;82;45;;205;149843
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:28:21;77;42;;194;150022
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:30:58;86;45;;216;150614
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:33:24;82;43;;207;149805
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:38:23;94;45;;236;150261
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:40:53;89;46;;225;150405
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:43:27;76;42;;192;150900
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:45:55;90;46;;227;150497
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:48:25;81;44;;202;149377
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:50:55;83;43;;208;150318
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:53:25;85;44;;213;149468
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:55:55;79;42;;201;151823
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T14:58:25;77;43;;194;149909
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:00:55;85;42;;212;148537
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:03:25;75;42;;189;151164
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:05:55;74;41;;188;150737
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:08:25;85;43;;209;147146
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:10:55;72;40;;184;152562
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:13:25;91;43;;229;150390
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:15:55;84;42;;210;148782
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:18:25;74;41;;185;149934
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:20:55;89;42;;224;149916
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:23:25;76;38;;193;151217
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:25:55;81;41;;203;150170
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:28:26;75;38;;189;149946
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:30:56;88;41;;221;150368
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:33:26;76;39;;192;149884
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:35:56;93;42;;236;150741
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:38:27;77;37;;194;149998
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:40:57;80;38;;201;150572
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:43:27;75;37;;185;147843
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:46:04;69;37;;177;151778
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:48:28;74;36;;187;150590
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:50:58;89;38;;225;150352
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:53:28;74;35;;187;150646
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:56:00;70;34;;173;148011
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T15:58:29;77;36;;195;151271
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:01:00;90;39;;228;151885
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:03:30;78;35;;196;150270
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:06:04;87;35;;220;150816
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:08:30;71;34;;179;149667
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:11:02;72;32;;182;150305
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:13:31;80;35;;201;150291
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:16:01;74;32;;186;150220
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:18:31;80;34;;201;149898
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:21:01;85;34;;213;150033
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:23:31;86;33;;215;149678
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:26:02;74;32;;186;149030
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:28:32;70;30;;178;151975
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:31:02;79;33;;199;150181
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:33:33;79;31;;198;150337
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:36:03;79;30;;198;149995
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:38:33;87;33;;221;150884
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:41:13;78;31;;196;149688
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:43:34;84;32;;212;151025
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:46:04;75;29;;190;150174
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:48:34;82;29;;206;149933
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:51:08;86;31;;217;149669
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:53:35;91;32;;227;149598
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:56:05;81;30;;206;150741
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T16:58:35;75;30;;189;150011
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:01:05;78;27;;197;150872
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:03:35;79;30;;199;150215
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:06:06;86;29;;217;150139
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:08:36;89;32;;223;149833
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:11:10;91;30;;231;150832
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:13:37;80;28;;198;147262
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:16:07;77;28;;197;153328
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:18:37;78;28;;198;150462
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:21:08;76;27;;191;150329
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:23:38;79;28;;199;150377
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:26:10;78;27;;197;150066
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:28:39;83;30;;211;150734
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:31:13;87;29;;219;150362
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:33:39;80;27;;202;150053
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:36:09;84;29;;212;150323
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:38:40;79;26;;197;149527
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:41:17;70;26;;178;150954
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:43:40;74;27;;187;149979
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:46:11;83;27;;210;150408
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:48:42;83;27;;209;150812
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:51:12;82;27;;205;149180
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:53:41;76;27;;193;151365
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:56:12;93;28;;231;149003
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T17:58:42;73;27;;185;151093
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:01:13;73;26;;184;150629
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:03:43;95;29;;241;151051
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:06:14;90;28;;224;148847
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:08:44;71;26;;181;151674
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:11:14;78;27;;196;149378
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:13:44;88;28;;223;150582
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:16:14;89;28;;223;150238
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:18:44;82;27;;205;149372
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:21:15;78;26;;196;150418
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:23:45;72;26;;182;150276
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:26:15;72;25;;182;150419
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:28:45;77;27;;195;150356
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:31:16;82;26;;206;150485
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:33:46;80;26;;202;150196
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:36:18;82;26;;207;149721
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:38:46;93;27;;236;150981
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:41:16;78;25;;195;148972
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:43:47;64;23;;162;151102
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:46:18;88;25;;221;150125
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:48:48;72;24;;182;150625
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:51:22;87;26;;218;149877
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:53:49;72;23;;183;151238
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:56:20;78;25;;197;149636
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T18:58:50;74;24;;188;151823
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:01:22;82;25;;207;150292
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:03:55;80;24;;203;150828
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:06:21;79;25;;199;149804
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:08:52;71;23;;178;150266
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:11:22;85;24;;211;148346
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:13:52;75;25;;192;152298
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:16:29;84;24;;210;149918
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:18:54;86;25;;217;151252
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:21:23;77;23;;192;148918
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:23:54;83;25;;203;145536
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:26:25;83;25;;218;156401
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:28:55;76;23;;190;149804
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:31:26;87;25;;221;150984
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:33:56;75;24;;189;150212
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:36:27;76;23;;193;150460
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:38:57;78;26;;197;150861
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:41:27;78;23;;196;150410
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:44:00;71;23;;179;150305
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:46:27;73;23;;184;150375
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:48:58;74;23;;186;149199
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:51:28;78;24;;199;151170
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:54:00;75;23;;190;150070
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:56:29;83;24;;210;150098
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T19:58:59;86;25;;218;151122
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:01:29;74;22;;185;148770
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:03:59;76;23;;192;151115
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:06:29;70;22;;177;149659
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:08:59;80;24;;201;150526
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:11:30;75;23;;189;150035
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:14:00;80;23;;202;150959
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:16:30;79;23;;198;149647
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:19:01;82;24;;208;150902
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:21:32;72;22;;182;149966
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:24:02;74;23;;186;150222
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:26:32;81;25;;206;151238
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:29:03;72;22;;182;149992
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:31:33;75;22;;189;150680
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:34:04;84;25;;211;150158
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:36:34;82;23;;208;150621
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:39:04;82;24;;203;147696
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:41:35;80;23;;203;151243
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:44:05;82;23;;208;151816
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:46:35;77;23;;195;150782
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:49:05;78;22;;191;146829
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:51:35;77;23;;197;151888
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:54:05;79;23;;199;151046
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:56:35;79;23;;196;148538
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T20:59:05;75;22;;190;151688
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:01:35;82;23;;208;150420
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:04:06;80;23;;202;149861
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:06:36;89;24;;223;149641
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:09:06;82;23;;208;151155
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:11:36;72;22;;180;149851
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:14:07;87;24;;218;149925
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:16:36;74;22;;188;150993
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:19:06;73;22;;185;150003
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:21:36;78;21;;195;148340
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:24:06;77;22;;195;151109
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:26:36;80;23;;201;149962
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:29:06;86;23;;217;150729
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:31:37;87;24;;219;149773
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:34:07;79;23;;198;149988
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:36:38;93;23;;235;150182
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:39:08;74;22;;186;150128
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:41:39;79;22;;200;151739
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:44:09;77;24;;193;150295
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:46:40;71;21;;180;150146
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:49:11;80;23;;203;150916
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:51:42;83;22;;210;150881
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:54:13;83;23;;209;150048
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:56:42;78;22;;197;150937
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T21:59:12;82;23;;205;149939
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:01:42;93;24;;233;149457
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:04:12;77;22;;196;150802
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:06:42;87;23;;217;149457
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:09:12;82;23;;208;150693
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:11:43;77;22;;195;150336
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:14:14;89;23;;223;150251
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:16:43;75;21;;190;150276
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:19:16;82;22;;206;150299
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:21:44;81;22;;205;150050
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:24:14;85;23;;212;149268
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:26:44;81;21;;204;150346
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:29:14;79;23;;201;151115
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:31:44;79;22;;199;149869
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:34:14;85;23;;212;149423
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:36:44;83;22;;209;149891
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:39:14;82;23;;208;150505
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:41:45;85;22;;216;151042
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:44:15;77;22;;193;149267
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:46:45;77;23;;195;150219
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:49:15;88;23;;220;149956
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:51:45;76;22;;190;149991
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:54:15;70;21;;176;149746
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:56:45;83;23;;210;150522
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T22:59:15;82;23;;206;149849
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:01:45;77;21;;195;150178
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:04:15;83;23;;207;148648
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:06:45;82;23;;207;151446
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:09:15;83;23;;209;149617
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:11:45;84;23;;209;148980
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:14:21;91;23;;230;151187
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:16:45;83;22;;209;149478
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:19:15;81;23;;204;150013
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:21:45;77;22;;195;151456
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:24:15;77;21;;193;149050
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:26:45;70;21;;176;149144
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:29:15;70;21;;179;151635
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:31:45;89;23;;222;148210
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:34:15;84;22;;213;150901
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:36:45;78;22;;198;151126
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:39:16;79;22;;195;147653
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:41:45;75;21;;192;152034
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:44:15;78;22;;195;149365
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:46:45;81;22;;204;150913
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:49:15;84;22;;211;149860
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:51:45;87;23;;217;149496
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:54:15;75;20;;188;150350
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:56:45;89;23;;223;148894
72145;Radiation_Si22G;62281;48.014;10.716;2022-10-16T23:59:15;72;21;;183;151328
