sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-10-16T17:57:50;11.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:00:18;11.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:02:44;11.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:05:10;11.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:07:37;11.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:10:04;11.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:12:34;11.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:15:01;11.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:17:30;11.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:19:58;11.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:22:25;11.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:24:56;11.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:27:24;10.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:29:50;10.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:32:31;10.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:39:53;10.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:42:19;10.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:44:45;10.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:47:17;10.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:49:43;10.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:52:12;10.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:54:38;10.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:57:07;10.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T18:59:39;10.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:02:09;10.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:04:39;10.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:07:07;10.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:09:33;9.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:12:01;9.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:14:28;9.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:16:55;9.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:19:29;9.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:22:01;9.86
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:24:48;9.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:27:21;9.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:29:50;9.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:32:16;9.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:34:42;9.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:37:16;9.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:39:43;9.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:42:16;9.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:44:53;9.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:47:19;9.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:49:45;9.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:52:12;9.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:54:38;9.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:57:07;9.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T19:59:37;9.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:02:27;9.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:04:56;9.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:07:25;9.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:10:00;9.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:12:26;9.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:15:01;9.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:17:28;9.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:20:00;8.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:22:52;8.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:25:45;8.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:28:49;8.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:31:29;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:40:03;8.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:43:13;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:46:02;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:48:29;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:50:56;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:53:25;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:55:51;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T20:58:18;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:00:44;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:03:11;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:05:41;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:08:08;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:10:34;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:13:00;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:15:26;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:17:52;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:20:18;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:22:44;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:25:10;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:27:40;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:30:08;8.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:32:38;8.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:35:06;8.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:37:32;7.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:39:58;7.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:42:24;7.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:44:50;7.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:47:16;7.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:49:43;8.05
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:52:08;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:54:34;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:57:00;7.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T21:59:26;7.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:01:53;7.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:04:19;8.18
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:06:46;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:09:13;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:11:43;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:14:16;8.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:16:43;9.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:19:11;9.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:21:40;9.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:24:07;9.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:26:35;9.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:29:01;9.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:31:27;9.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:34:02;9.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:36:29;8.99
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:38:56;8.93
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:41:22;8.80
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:43:49;8.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:46:21;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:48:48;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:51:14;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:53:41;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:56:09;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T22:58:35;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:01:01;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:03:27;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:05:53;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:08:20;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:10:47;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:13:14;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:15:44;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:18:11;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:20:41;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:23:07;8.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:25:33;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:27:59;8.61
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:30:25;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:32:51;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:35:17;8.36
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:37:43;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:40:10;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:42:36;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:45:02;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:47:28;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:49:54;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:52:20;8.74
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:54:46;9.55
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:57:12;9.68
71871;DS18B20;59739;47.696;11.746;2022-10-16T23:59:38;9.30
