sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:03:51;53;39;;137;152498
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:06:24;54;39;;138;152307
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:08:58;53;37;;133;149760
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:11:24;43;37;;108;149878
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:13:53;52;36;;134;152764
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:16:27;51;35;;129;149362
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:18:57;50;36;;128;150781
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:23:56;48;35;;122;150398
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:26:27;55;34;;137;147202
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:29:12;53;34;;138;153961
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:31:32;50;33;;125;149893
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:33:58;50;31;;128;150741
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:36:28;55;34;;140;150906
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:39:06;48;30;;122;151455
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:41:33;52;31;;128;146348
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:44:02;47;31;;122;155226
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:46:35;50;28;;127;149722
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:49:13;51;29;;128;150190
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:51:32;51;29;;129;150118
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:54:03;51;29;;129;151422
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T14:59:04;41;27;;107;154275
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:01:37;55;28;;139;150017
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:04:07;43;26;;110;152365
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:09:06;47;26;;115;143810
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:11:36;51;27;;133;155941
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:14:08;47;26;;118;149194
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:16:37;50;26;;127;150934
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:19:07;44;25;;113;151126
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:21:37;52;26;;132;150523
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:24:11;56;26;;137;145586
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:26:38;53;26;;138;154575
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:29:09;46;24;;116;150837
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:31:39;53;25;;134;149338
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:34:09;51;25;;131;151163
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:36:39;56;25;;141;150221
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:39:13;49;25;;124;149298
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:41:40;54;25;;137;151246
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:44:10;48;24;;122;149418
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:46:40;56;25;;142;150913
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:49:11;39;23;;99;150504
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:51:41;50;23;;122;144693
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:54:11;51;24;;133;155977
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:56:41;49;23;;123;149744
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T15:59:11;46;23;;114;147040
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:01:41;53;23;;136;153728
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:04:12;56;24;;140;149505
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:06:45;51;22;;130;150320
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:09:14;47;22;;120;150722
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:11:43;54;23;;138;151228
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:14:13;48;22;;122;149490
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:16:44;43;23;;107;147738
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:19:16;54;22;;139;152958
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:21:44;55;22;;138;149630
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:24:14;51;22;;131;151160
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:26:44;49;22;;122;148196
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:29:15;49;21;;126;152212
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:31:47;55;22;;140;150186
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:34:15;46;21;;117;149757
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:39:16;46;21;;115;149459
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:41:46;60;23;;154;151611
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:44:17;48;21;;121;149611
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:46:47;45;20;;112;148260
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:49:17;56;22;;144;152303
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:51:47;47;20;;118;149101
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:54:17;49;20;;124;151488
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:56:47;44;20;;112;149699
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T16:59:19;53;21;;131;148201
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:01:48;58;20;;147;151540
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:04:19;47;20;;119;149349
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:06:49;50;19;;129;152098
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:09:19;50;19;;126;150122
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:11:50;46;19;;117;150744
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:14:20;60;19;;150;149345
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:16:51;48;19;;123;151310
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:19:20;49;19;;123;149240
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:21:50;56;19;;141;149696
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:26:51;51;19;;129;150958
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:29:21;47;18;;118;150018
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:31:51;52;19;;130;148599
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:34:21;50;18;;129;151950
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:36:52;46;18;;116;150359
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:39:22;49;18;;123;148970
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:41:52;54;18;;137;151666
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:44:23;62;20;;156;150451
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:46:53;45;18;;113;147736
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:49:23;41;17;;105;151303
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:51:53;56;18;;142;151657
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:54:23;51;19;;128;149779
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:56:53;50;18;;126;149808
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T17:59:24;57;18;;144;149623
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:01:54;52;19;;133;150744
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:04:24;46;17;;115;149870
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:06:55;50;18;;127;149568
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:09:24;52;18;;133;151240
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:11:59;45;18;;112;148569
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:14:26;48;18;;124;153072
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:16:56;60;19;;150;149654
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:19:26;58;19;;146;150086
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:21:56;54;18;;137;150398
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:24:26;54;19;;134;148837
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:26:56;53;20;;135;151718
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:29:27;53;18;;132;148134
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:31:57;53;18;;135;151612
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:34:27;47;18;;119;148806
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:36:57;49;18;;126;151873
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:39:27;53;18;;135;150292
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:41:59;51;19;;130;150352
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:44:30;52;18;;132;150208
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:46:58;50;18;;124;148203
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:49:31;52;19;;131;149690
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:54:29;42;17;;109;153021
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:56:59;44;18;;112;150177
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T18:59:29;47;18;;118;150355
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:02:00;50;18;;125;149314
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:04:30;52;19;;129;148686
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:07:00;47;18;;120;150440
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:09:30;46;19;;118;151612
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:12:02;51;18;;128;150056
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:17:03;47;21;;118;150559
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:19:33;52;18;;130;149686
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:22:17;50;19;;128;150932
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:24:35;47;19;;119;149181
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:27:05;55;19;;137;148589
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:29:35;51;18;;130;152361
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:32:05;44;18;;110;149026
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:34:35;43;17;;110;150786
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:37:05;47;18;;120;151803
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:39:35;44;18;;111;150016
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:42:05;61;19;;152;149323
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:44:35;57;19;;143;149907
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:47:06;51;19;;129;150792
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:49:36;46;18;;117;150566
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:52:06;51;19;;128;149444
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:54:38;53;19;;133;150143
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:57:06;52;18;;132;149903
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T19:59:36;52;18;;131;150420
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:02:07;54;19;;136;150609
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:04:37;52;18;;128;147029
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:07:07;48;19;;123;152824
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:09:38;60;19;;151;149320
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:12:08;48;18;;121;150484
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:14:38;53;19;;135;151233
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:17:08;47;18;;118;148979
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:19:39;53;19;;135;151635
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:22:09;53;18;;134;149707
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:24:41;60;19;;147;146968
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:27:09;44;18;;115;153404
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:29:39;49;18;;125;151238
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:32:09;53;19;;134;149523
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:34:40;52;19;;129;146877
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:37:10;49;18;;128;153885
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:39:40;52;19;;130;149762
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:42:10;42;18;;107;150362
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:44:40;53;19;;133;150055
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:47:10;62;19;;155;149887
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:49:40;50;18;;127;150774
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:52:11;53;18;;132;149078
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:54:43;49;18;;125;150231
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:57:11;53;18;;135;151974
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T20:59:41;44;18;;111;148013
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:02:12;56;18;;143;151522
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:04:42;53;18;;136;151130
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:07:13;51;18;;128;149629
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:09:43;45;18;;114;150638
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:12:14;43;17;;108;149340
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:14:44;44;18;;112;150570
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:17:14;50;19;;125;149285
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:19:44;51;18;;131;152061
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:22:14;48;19;;119;146137
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:24:44;51;18;;131;152925
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:27:14;45;19;;114;148762
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:29:44;47;18;;120;151600
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:32:14;52;19;;131;150598
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:34:44;45;19;;114;150024
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:37:14;50;19;;126;149502
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:39:44;46;18;;116;150445
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:42:14;53;19;;135;150003
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:44:44;55;20;;139;150373
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:47:14;54;19;;136;148594
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:49:44;49;19;;125;150963
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:52:15;49;19;;125;150302
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:54:45;48;18;;121;149586
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:57:15;50;20;;126;151157
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T21:59:45;46;18;;117;150680
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:02:16;50;19;;126;149162
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:04:46;56;20;;141;150813
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:07:16;58;20;;145;149088
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:09:46;50;19;;127;151146
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:12:19;51;18;;129;150202
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:17:21;51;21;;127;148146
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:19:51;50;19;;130;153071
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:22:21;48;18;;120;148226
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:24:51;60;19;;152;151081
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:27:21;52;19;;133;150568
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:29:51;49;19;;123;148004
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:32:22;50;19;;126;151132
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:34:52;54;18;;135;149964
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:37:22;51;20;;130;152054
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:39:52;53;19;;132;149336
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:42:22;54;19;;136;148734
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:44:52;46;19;;116;151066
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:47:22;53;20;;135;151066
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:49:54;61;21;;154;149746
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:52:23;51;21;;127;149347
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:57:23;51;20;;128;150463
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T22:59:53;48;20;;121;149730
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:02:23;60;21;;149;148766
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:04:53;49;20;;125;151297
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:07:23;44;19;;111;150093
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:09:54;53;20;;135;150370
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:12:26;45;19;;112;147296
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:14:55;53;21;;135;152021
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:17:25;53;20;;136;152102
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:19:55;50;19;;125;148124
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:22:25;51;20;;129;150638
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:24:55;43;19;;108;149308
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:27:25;59;20;;149;151432
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:29:55;58;20;;144;148429
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:32:25;51;20;;129;151727
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:34:56;46;19;;117;149816
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:37:26;42;18;;106;151200
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:42:28;47;21;;121;151532
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:44:58;47;19;;119;149016
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:47:29;56;20;;143;151325
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:49:59;60;20;;150;149970
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:52:29;55;20;;139;149621
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:54:59;61;21;;155;150048
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:57:29;47;19;;119;149587
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-16T23:59:59;50;20;;127;150538
