sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:26:44;20.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:29:14;20.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:31:41;20.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:34:08;20.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:36:36;20.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:39:11;20.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:41:37;20.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:44:04;20.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:46:30;19.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:48:56;19.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:51:26;19.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:53:54;19.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:56:23;19.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T17:58:51;19.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:01:20;19.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:03:51;19.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:06:17;19.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:08:43;19.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:11:10;19.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:13:36;19.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:16:04;19.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:18:30;19.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:21:01;19.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:23:27;19.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:25:54;19.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:28:20;19.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:30:54;19.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:33:20;19.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:35:46;19.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:38:12;19.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:40:38;19.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:43:05;18.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:45:31;18.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:47:57;18.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:50:23;18.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:52:49;18.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:55:15;18.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T18:57:41;18.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:00:08;18.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:02:34;18.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:05:00;18.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:07:26;18.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:09:52;18.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:12:18;18.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:14:47;18.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:17:13;18.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:19:39;18.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:22:05;18.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:24:39;18.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:27:06;18.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:29:32;18.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:31:58;18.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:34:29;18.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:36:55;18.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:39:23;18.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:41:50;18.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:44:17;17.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:46:43;17.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:49:14;17.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:51:45;17.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:54:12;17.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:56:39;17.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T19:59:07;17.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:01:33;17.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:03:59;17.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:06:26;17.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:08:52;17.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:11:25;17.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:13:51;17.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:16:18;17.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:18:46;17.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:21:14;17.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:23:41;17.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:26:08;17.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:28:37;17.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:31:08;17.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:33:34;17.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:36:00;17.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:38:26;17.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:40:52;17.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:43:18;17.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:45:45;17.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:48:12;17.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:50:39;17.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:53:06;16.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:55:35;16.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T20:58:01;16.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:00:27;16.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:02:53;16.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:05:19;16.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:07:45;16.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:10:11;16.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:12:37;16.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:15:03;16.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:17:31;16.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:19:57;16.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:22:23;16.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:24:53;16.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:27:19;16.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:29:44;16.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:32:10;16.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:34:36;16.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:37:03;16.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:39:28;16.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:41:54;16.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:44:20;16.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:46:46;16.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:49:15;16.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:51:49;16.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:54:18;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:56:44;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-16T21:59:11;16.19
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:01:38;16.13
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:04:04;16.06
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:06:30;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:08:58;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:11:33;16.00
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:14:04;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:16:31;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:18:57;15.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:21:25;15.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:23:51;15.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:26:17;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:28:43;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:31:11;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:33:38;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:36:07;15.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:38:34;15.88
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:41:01;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:43:27;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:45:53;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:48:19;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:50:47;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:53:13;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:55:39;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-16T22:58:05;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:00:31;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:02:57;15.69
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:05:23;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:07:48;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:10:14;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:12:40;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:15:07;15.56
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:17:33;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:19:58;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:22:24;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:24:50;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:27:16;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:29:42;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:32:08;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:34:34;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:36:59;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:39:25;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:41:51;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:44:17;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:46:43;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:49:09;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:51:35;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:54:01;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:56:27;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-16T23:58:53;15.31
