sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2022-10-16T08:18:21;2.89;2.89;2.89;2.74;21.85;21.84;21.83;21.70;18.37;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T08:20:47;2.99;2.99;2.99;2.82;22.56;22.55;22.54;22.41;18.97;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T08:23:13;2.98;2.98;2.98;2.82;22.51;22.50;22.49;22.35;18.93;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T08:25:39;3.39;3.39;3.39;3.21;25.63;25.62;25.61;25.46;21.55;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T08:28:06;3.72;3.72;3.72;3.52;28.12;28.12;28.10;27.93;23.65;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T08:30:35;3.38;3.38;3.38;3.20;25.54;25.53;25.52;25.37;21.48;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T08:33:02;4.18;4.18;4.18;3.95;31.58;31.57;31.56;31.36;26.55;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T08:35:28;7.89;7.89;7.89;7.46;59.56;59.55;59.52;59.16;50.08;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T08:37:54;14.41;14.41;14.41;13.63;108.83;108.81;108.76;108.10;91.52;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T08:40:20;6.66;6.66;6.66;6.29;50.27;50.26;50.23;49.93;42.27;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T08:51:21;4.12;4.12;4.12;3.90;31.15;31.14;31.12;30.93;26.19;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T08:54:03;3.21;3.21;3.21;3.04;24.25;24.25;24.23;24.09;20.39;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T08:56:46;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.38;18.95;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T08:59:19;3.07;3.07;3.07;2.90;23.16;23.15;23.14;23.00;19.47;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T09:01:45;6.82;6.81;6.80;6.41;51.19;51.18;51.15;50.82;43.01;0.55
43740;SPS30;29352;48.708;9.290;2022-10-16T09:04:24;7.25;7.25;7.24;6.84;54.67;54.65;54.63;54.29;45.96;0.55
43740;SPS30;29352;48.708;9.290;2022-10-16T09:07:44;3.36;3.36;3.36;3.18;25.37;25.36;25.35;25.19;21.33;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T09:10:49;4.21;4.21;4.21;3.98;31.77;31.76;31.75;31.55;26.71;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T09:13:32;3.34;3.34;3.34;3.16;25.20;25.19;25.18;25.03;21.19;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T09:16:13;2.73;2.73;2.73;2.59;20.65;20.64;20.64;20.51;17.36;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T09:19:23;3.06;3.06;3.06;2.89;23.08;23.07;23.06;22.92;19.41;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T09:22:16;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.75;18.42;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T09:24:44;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.07;25.46;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T09:27:11;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.92;20.25;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T09:29:39;3.10;3.10;3.10;2.93;23.43;23.43;23.41;23.27;19.70;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T09:32:14;2.71;2.71;2.71;2.57;20.50;20.50;20.49;20.36;17.24;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T09:34:47;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.33;15.52;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T09:37:19;2.64;2.64;2.64;2.50;19.96;19.95;19.94;19.82;16.78;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T09:39:50;2.60;2.60;2.60;2.46;19.66;19.66;19.65;19.53;16.53;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T09:42:20;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.83;15.09;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T09:44:56;2.11;2.11;2.11;2.00;15.96;15.95;15.95;15.85;13.42;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T09:47:26;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.91;13.47;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T09:49:59;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.23;12.05;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T09:52:31;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.37;11.32;0.47
43740;SPS30;29352;48.708;9.290;2022-10-16T09:55:01;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.71;11.61;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T09:57:49;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.08;11.92;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T10:00:16;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.49;12.27;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T10:02:43;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.55;12.32;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T10:05:17;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.02;10.17;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T10:07:52;1.90;1.90;1.90;1.80;14.35;14.35;14.34;14.25;12.07;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T10:10:26;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.60;9.82;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T10:12:56;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.94;8.42;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T10:15:23;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.01;8.48;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T10:17:57;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.85;8.34;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T10:20:28;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.12;8.56;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T10:22:59;1.33;1.33;1.33;1.26;10.05;10.04;10.04;9.98;8.45;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T10:25:51;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.08;8.53;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T10:31:39;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.74;9.94;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T10:40:56;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.79;8.29;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T10:46:45;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.73;8.24;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T11:06:31;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.61;7.29;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T11:09:44;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.34;7.91;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T11:14:48;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.80;7.45;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T11:20:32;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.76;7.41;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T11:23:22;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.45;7.16;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T11:26:00;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.77;6.58;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T11:28:37;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.42;7.13;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T11:31:32;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.20;6.94;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T11:34:17;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.94;6.72;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T11:37:10;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.23;6.96;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T11:39:50;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.46;7.17;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T11:42:30;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.25;7.83;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T11:53:50;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.61;6.44;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T11:56:28;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.21;7.80;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T11:59:07;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.87;7.51;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T12:08:10;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.67;6.49;0.46
43740;SPS30;29352;48.708;9.290;2022-10-16T12:10:41;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.38;7.09;0.47
43740;SPS30;29352;48.708;9.290;2022-10-16T12:13:28;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.91;6.69;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T12:18:36;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.63;6.46;0.47
43740;SPS30;29352;48.708;9.290;2022-10-16T12:21:02;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.39;7.10;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T12:23:54;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.79;7.45;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T12:26:29;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.52;7.21;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T12:32:02;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.33;7.05;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T12:34:39;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.61;7.29;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T12:37:31;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.52;7.21;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T12:39:58;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.59;8.12;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T12:42:48;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.11;7.71;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T12:45:32;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.00;7.62;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T12:48:00;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.50;7.19;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T12:50:31;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.75;6.56;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T12:53:03;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.95;7.58;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T12:55:58;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.44;8.84;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T13:07:48;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.31;8.73;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T13:14:04;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.62;8.99;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T13:16:35;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.67;9.88;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T13:28:52;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.72;8.23;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T13:31:21;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.84;8.33;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T13:33:50;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.49;9.73;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T13:36:25;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.00;9.31;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T13:39:00;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.81;8.30;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T13:41:42;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.58;8.96;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T13:44:15;1.34;1.34;1.34;1.27;10.11;10.10;10.10;10.04;8.50;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T13:46:45;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.48;9.72;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T13:49:15;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.41;8.81;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T13:51:53;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.24;10.36;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T13:54:26;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.88;9.21;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T13:56:53;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.55;8.93;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T13:59:26;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.75;9.10;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T14:01:59;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.65;9.86;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T14:04:56;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.17;9.46;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T14:07:27;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.86;9.20;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T14:10:02;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.93;9.26;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T14:12:55;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.72;9.08;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T14:15:31;1.45;1.45;1.45;1.37;10.97;10.96;10.96;10.89;9.22;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T14:18:00;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.92;9.25;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T14:20:29;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.32;9.58;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T14:23:18;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.28;9.55;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T14:28:34;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.67;9.88;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T14:31:13;1.33;1.33;1.33;1.26;10.04;10.03;10.03;9.97;8.44;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T14:33:52;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.55;8.94;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T14:36:18;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.42;8.82;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T14:38:52;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.44;8.84;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T14:41:35;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.62;8.99;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T14:44:11;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.88;9.21;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T14:46:39;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.55;8.93;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T14:51:33;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.80;9.14;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T14:53:58;1.40;1.40;1.40;1.32;10.55;10.54;10.54;10.47;8.87;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T14:56:24;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.07;9.37;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T14:59:09;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.42;9.67;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T15:02:12;1.44;1.44;1.44;1.37;10.91;10.91;10.91;10.84;9.18;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T15:04:53;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.71;8.22;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T15:07:20;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.79;9.13;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T15:09:45;1.58;1.58;1.58;1.49;11.92;11.92;11.92;11.84;10.03;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T15:12:11;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.83;10.01;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T15:14:36;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.50;10.58;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T15:17:02;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.58;9.81;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T15:19:28;1.59;1.59;1.59;1.50;12.02;12.02;12.01;11.94;10.11;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T15:21:54;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.62;10.68;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T15:24:19;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.44;10.53;0.47
43740;SPS30;29352;48.708;9.290;2022-10-16T15:26:44;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.94;10.11;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T15:29:13;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.04;9.35;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T15:31:40;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.11;9.40;0.47
43740;SPS30;29352;48.708;9.290;2022-10-16T15:34:08;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.90;10.08;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T15:36:36;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.72;9.92;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T15:39:13;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.53;9.76;0.47
43740;SPS30;29352;48.708;9.290;2022-10-16T15:41:46;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.15;9.44;0.47
43740;SPS30;29352;48.708;9.290;2022-10-16T15:44:15;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.93;9.25;0.47
43740;SPS30;29352;48.708;9.290;2022-10-16T15:46:42;1.75;1.75;1.75;1.65;13.22;13.21;13.21;13.13;11.11;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T15:49:08;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.90;10.08;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T15:51:39;1.61;1.61;1.61;1.53;12.18;12.18;12.18;12.10;10.25;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T15:54:06;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.30;11.26;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T15:56:33;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.39;11.33;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T15:58:59;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.48;11.41;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T16:01:26;1.94;1.94;1.94;1.83;14.63;14.62;14.62;14.53;12.30;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T16:03:54;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.92;11.78;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T16:06:21;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.29;10.40;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T16:08:50;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.47;10.56;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T16:11:16;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.68;11.59;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T16:13:47;1.74;1.74;1.74;1.64;13.14;13.13;13.13;13.05;11.05;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T16:16:16;1.98;1.98;1.98;1.88;14.98;14.97;14.97;14.88;12.59;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T16:18:42;2.05;2.05;2.05;1.94;15.51;15.50;15.50;15.40;13.04;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T16:21:09;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.13;13.66;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T16:23:37;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.16;12.84;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T16:28:36;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.42;13.90;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T16:31:04;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.82;14.24;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T16:33:31;2.27;2.27;2.27;2.14;17.11;17.10;17.09;16.99;14.38;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T16:35:57;2.10;2.10;2.10;1.98;15.85;15.85;15.84;15.74;13.33;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T16:38:24;2.27;2.27;2.27;2.15;17.17;17.16;17.16;17.05;14.44;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T16:40:51;2.52;2.52;2.52;2.38;19.04;19.03;19.02;18.91;16.01;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T16:43:17;2.46;2.46;2.46;2.33;18.60;18.59;18.58;18.47;15.64;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T16:45:43;2.29;2.29;2.29;2.16;17.29;17.28;17.28;17.17;14.54;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T16:48:08;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.18;14.55;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T16:50:36;2.53;2.53;2.53;2.39;19.10;19.10;19.09;18.97;16.06;0.54
43740;SPS30;29352;48.708;9.290;2022-10-16T16:53:02;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.43;14.76;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T16:55:28;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.20;15.41;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T16:57:54;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.18;14.55;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T17:00:19;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.79;15.06;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T17:02:47;2.63;2.63;2.63;2.49;19.86;19.85;19.84;19.72;16.70;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T17:05:14;2.56;2.56;2.56;2.42;19.34;19.34;19.33;19.21;16.26;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T17:07:40;2.60;2.60;2.60;2.46;19.66;19.65;19.64;19.52;16.53;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T17:10:06;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.09;15.31;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T17:12:32;2.64;2.64;2.64;2.49;19.91;19.90;19.89;19.77;16.74;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T17:14:58;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.92;18.56;0.53
43740;SPS30;29352;48.708;9.290;2022-10-16T17:17:23;3.04;3.04;3.04;2.88;22.97;22.97;22.96;22.82;19.32;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T17:19:49;3.62;3.62;3.62;3.42;27.32;27.31;27.30;27.13;22.97;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T17:22:16;3.48;3.48;3.48;3.29;26.31;26.30;26.29;26.13;22.12;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T17:24:42;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.04;22.05;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T17:27:08;3.53;3.53;3.53;3.34;26.64;26.63;26.62;26.46;22.40;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T17:29:36;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.78;22.67;0.51
43740;SPS30;29352;48.708;9.290;2022-10-16T17:32:02;3.16;3.16;3.16;2.99;23.89;23.88;23.87;23.73;20.09;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T17:34:28;3.18;3.18;3.18;3.01;24.04;24.03;24.02;23.88;20.21;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T17:36:53;3.45;3.45;3.45;3.27;26.09;26.09;26.07;25.92;21.94;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T17:39:19;3.48;3.48;3.48;3.29;26.26;26.25;26.24;26.08;22.08;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T17:41:45;3.76;3.76;3.76;3.55;28.36;28.36;28.35;28.17;23.85;0.48
43740;SPS30;29352;48.708;9.290;2022-10-16T17:44:12;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.65;25.10;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T17:46:44;4.40;4.40;4.40;4.16;33.21;33.20;33.19;32.99;27.93;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T17:49:11;4.12;4.12;4.12;3.90;31.11;31.11;31.09;30.90;26.16;0.49
43740;SPS30;29352;48.708;9.290;2022-10-16T17:51:37;3.72;3.72;3.72;3.52;28.08;28.07;28.06;27.89;23.61;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T17:54:02;3.73;3.73;3.73;3.53;28.18;28.18;28.16;27.99;23.70;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T17:56:28;3.70;3.70;3.70;3.50;27.97;27.97;27.95;27.78;23.52;0.50
43740;SPS30;29352;48.708;9.290;2022-10-16T17:58:55;4.46;4.46;4.46;4.22;33.69;33.68;33.66;33.46;28.33;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T18:01:32;4.03;4.03;4.03;3.81;30.45;30.44;30.43;30.24;25.60;0.52
43740;SPS30;29352;48.708;9.290;2022-10-16T18:04:02;4.35;4.35;4.35;4.11;32.86;32.85;32.84;32.64;27.63;0.51
