sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:53:13;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.10;9.61;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:55:39;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.08;0.47
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T07:58:05;1.60;1.60;1.59;1.51;12.03;12.02;12.02;11.99;10.38;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:00:30;1.59;1.59;1.58;1.50;11.95;11.95;11.94;11.91;10.31;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:02:56;2.49;2.49;2.48;2.33;18.64;18.64;18.63;18.57;16.07;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:05:26;1.96;1.95;1.95;1.85;14.74;14.74;14.73;14.69;12.72;0.48
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:07:52;1.89;1.88;1.88;1.77;14.16;14.15;14.15;14.10;12.21;0.49
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:10:18;1.86;1.86;1.85;1.74;13.92;13.91;13.91;13.86;11.99;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:12:46;1.77;1.76;1.75;1.64;13.07;13.06;13.06;13.01;11.24;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:15:11;1.52;1.51;1.49;1.38;11.00;10.99;10.98;10.92;9.41;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:17:37;1.60;1.58;1.54;1.40;11.20;11.20;11.18;11.10;9.53;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:20:02;1.65;1.62;1.56;1.41;11.23;11.23;11.21;11.10;9.50;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:22:29;1.55;1.51;1.45;1.30;10.38;10.37;10.36;10.25;8.75;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:24:54;1.75;1.69;1.59;1.39;11.11;11.10;11.07;10.91;9.25;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:27:20;1.51;1.46;1.38;1.20;9.63;9.62;9.59;9.46;8.03;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:29:45;1.67;1.61;1.50;1.29;10.36;10.35;10.32;10.15;8.59;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:32:11;1.61;1.55;1.45;1.25;9.98;9.97;9.95;9.78;8.27;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:34:37;1.47;1.42;1.33;1.16;9.26;9.25;9.22;9.09;7.70;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:37:02;1.59;1.52;1.41;1.20;9.61;9.60;9.57;9.39;7.92;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:39:28;1.58;1.52;1.42;1.22;9.78;9.77;9.74;9.58;8.10;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:45:01;1.65;1.58;1.46;1.24;9.94;9.93;9.90;9.72;8.18;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:47:41;2.27;2.18;2.02;1.72;13.77;13.76;13.71;13.47;11.35;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:50:24;2.57;2.51;2.41;2.15;17.21;17.20;17.17;16.98;14.51;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:52:53;1.47;1.44;1.39;1.26;10.05;10.05;10.03;9.94;8.51;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T08:57:54;1.57;1.52;1.43;1.25;10.00;9.99;9.97;9.82;8.33;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:00:20;1.42;1.37;1.27;1.08;8.65;8.64;8.61;8.46;7.13;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:02:53;1.55;1.48;1.37;1.16;9.30;9.29;9.26;9.09;7.65;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:05:46;1.74;1.65;1.49;1.22;9.80;9.79;9.75;9.52;7.93;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:19:54;1.87;1.77;1.60;1.31;10.52;10.51;10.46;10.21;8.51;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:22:34;2.31;2.18;1.95;1.58;12.65;12.64;12.58;12.25;10.17;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:25:00;2.25;2.13;1.90;1.53;12.24;12.22;12.16;11.83;9.81;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:27:37;2.12;2.00;1.79;1.43;11.49;11.47;11.42;11.10;9.19;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:30:16;2.50;2.36;2.10;1.68;13.49;13.47;13.41;13.03;10.79;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:32:44;2.15;2.03;1.80;1.44;11.54;11.52;11.47;11.14;9.21;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:35:20;2.28;2.15;1.93;1.56;12.52;12.50;12.44;12.12;10.06;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:37:52;3.41;3.25;2.96;2.46;19.66;19.64;19.56;19.13;16.01;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:40:26;2.23;2.13;1.94;1.62;12.94;12.92;12.87;12.59;10.55;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:45:52;2.27;2.11;1.83;1.40;11.21;11.19;11.12;10.72;8.74;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:48:23;2.18;2.02;1.75;1.32;10.60;10.58;10.51;10.12;8.22;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:51:00;2.35;2.16;1.82;1.32;10.63;10.61;10.52;10.05;8.05;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:53:46;2.41;2.20;1.83;1.29;10.35;10.32;10.23;9.71;7.69;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:56:20;2.86;2.63;2.21;1.60;12.82;12.79;12.69;12.10;9.67;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T09:58:55;2.33;2.14;1.79;1.28;10.30;10.28;10.19;9.70;7.73;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T10:01:31;2.36;2.16;1.80;1.27;10.22;10.19;10.10;9.60;7.61;0.70
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T10:04:05;2.65;2.42;2.01;1.42;11.40;11.38;11.27;10.71;8.48;0.71
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T10:09:25;2.76;2.48;1.98;1.29;10.36;10.33;10.20;9.52;7.28;0.74
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T10:14:26;3.11;2.77;2.15;1.30;10.51;10.47;10.31;9.48;7.01;0.80
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T10:19:36;2.83;2.51;1.93;1.14;9.20;9.16;9.02;8.23;6.01;0.82
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T10:43:19;3.43;3.02;2.28;1.27;10.24;10.19;10.01;9.00;6.34;0.86
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T10:46:09;3.61;3.17;2.37;1.28;10.38;10.33;10.13;9.04;6.27;0.88
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T10:49:07;3.66;3.18;2.31;1.16;9.40;9.35;9.13;7.97;5.22;0.93
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T10:57:27;3.66;3.19;2.35;1.21;9.82;9.77;9.56;8.42;5.65;0.90
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:08:03;4.40;3.84;2.82;1.45;11.77;11.71;11.45;10.08;6.75;0.90
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:10:47;3.77;3.29;2.42;1.25;10.16;10.11;9.89;8.72;5.86;0.91
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:13:33;3.30;2.87;2.11;1.08;8.77;8.72;8.53;7.50;5.01;0.92
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:16:19;4.02;3.52;2.62;1.40;11.38;11.32;11.10;9.88;6.81;0.89
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:21:36;2.84;2.51;1.90;1.08;8.70;8.66;8.51;7.69;5.48;0.87
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:24:24;3.16;2.78;2.08;1.14;9.20;9.16;8.98;8.04;5.61;0.89
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:27:24;5.07;4.43;3.26;1.70;13.80;13.73;13.44;11.87;8.02;0.91
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:30:16;3.79;3.29;2.38;1.17;9.53;9.47;9.25;8.03;5.20;0.95
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:41:15;4.22;3.64;2.57;1.16;9.46;9.39;9.13;7.70;4.60;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:43:52;3.91;3.37;2.39;1.10;8.93;8.87;8.63;7.32;4.44;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:46:37;3.84;3.30;2.33;1.06;8.62;8.56;8.32;7.03;4.21;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:49:12;3.19;2.75;1.94;0.88;7.18;7.13;6.93;5.86;3.51;0.99
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:54:35;4.65;4.01;2.83;1.29;10.51;10.44;10.15;8.58;5.16;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T11:57:13;4.03;3.48;2.47;1.13;9.24;9.17;8.92;7.57;4.60;0.99
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:10:39;3.63;3.14;2.24;1.05;8.57;8.52;8.30;7.10;4.41;0.97
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:18:38;4.51;3.90;2.79;1.33;10.79;10.72;10.45;8.97;5.62;0.97
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:21:05;3.50;3.05;2.22;1.13;9.16;9.11;8.90;7.80;5.17;0.93
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:23:32;3.06;2.66;1.94;0.98;7.93;7.89;7.71;6.74;4.44;0.94
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:26:03;4.19;3.62;2.59;1.23;10.02;9.96;9.70;8.33;5.22;0.99
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:28:34;3.82;3.29;2.33;1.06;8.63;8.57;8.33;7.05;4.24;1.01
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:31:02;3.35;2.88;2.02;0.90;7.31;7.26;7.04;5.90;3.46;1.02
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:33:37;3.54;3.04;2.14;0.96;7.85;7.79;7.57;6.37;3.78;1.02
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:36:26;2.96;2.54;1.79;0.81;6.58;6.53;6.35;5.34;3.17;1.01
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:38:54;4.00;3.45;2.43;1.10;8.96;8.90;8.65;7.29;4.35;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:41:38;4.98;4.31;3.09;1.48;12.00;11.92;11.62;9.99;6.29;0.98
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:44:05;3.42;2.97;2.15;1.07;8.71;8.66;8.45;7.36;4.80;0.96
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:49:58;4.09;3.54;2.55;1.23;10.04;9.97;9.73;8.40;5.35;0.98
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:51:53;3.61;3.12;2.24;1.08;8.77;8.72;8.50;7.32;4.64;0.97
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T12:54:29;4.01;3.47;2.50;1.20;9.77;9.71;9.46;8.16;5.17;0.97
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:11:31;3.67;3.22;2.39;1.29;10.43;10.37;10.17;9.06;6.25;0.89
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:20:19;3.55;3.12;2.35;1.31;10.60;10.55;10.36;9.32;6.58;0.87
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:28:22;3.66;3.20;2.36;1.24;10.09;10.03;9.83;8.70;5.92;0.90
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:30:56;3.90;3.40;2.49;1.28;10.39;10.33;10.11;8.89;5.94;0.92
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:33:35;4.10;3.58;2.63;1.37;11.11;11.06;10.82;9.55;6.44;0.91
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:36:04;4.12;3.60;2.64;1.37;11.10;11.04;10.81;9.52;6.40;0.91
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:38:32;3.70;3.22;2.34;1.17;9.49;9.43;9.22;8.04;5.26;0.94
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:41:04;3.84;3.32;2.39;1.15;9.32;9.27;9.04;7.78;4.93;0.96
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:43:39;4.49;3.87;2.75;1.28;10.40;10.33;10.05;8.56;5.24;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:46:13;4.25;3.68;2.62;1.23;10.03;9.97;9.70;8.30;5.15;1.00
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:48:39;4.38;3.78;2.71;1.28;10.42;10.35;10.09;8.65;5.40;0.99
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:51:11;4.05;3.50;2.51;1.20;9.75;9.69;9.44;8.12;5.11;0.97
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:53:41;4.19;3.63;2.61;1.26;10.24;10.18;9.93;8.56;5.44;0.96
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:56:15;5.20;4.52;3.29;1.64;13.34;13.27;12.96;11.31;7.40;0.94
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T13:58:44;4.81;4.21;3.10;1.63;13.21;13.14;12.87;11.39;7.73;0.91
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:03:53;3.90;3.43;2.59;1.45;11.73;11.68;11.47;10.33;7.32;0.87
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:06:27;4.82;4.30;3.37;2.09;16.84;16.78;16.55;15.28;11.43;0.80
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:09:00;3.40;3.06;2.44;1.57;12.63;12.59;12.44;11.59;8.84;0.77
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:11:48;2.82;2.53;2.00;1.26;10.19;10.16;10.03;9.30;7.03;0.78
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:14:17;2.49;2.22;1.75;1.08;8.74;8.71;8.59;7.94;5.95;0.80
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:16:44;4.35;3.96;3.26;2.25;18.07;18.03;17.85;16.88;13.25;0.73
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:21:49;3.63;3.45;3.14;2.61;20.86;20.84;20.76;20.30;16.98;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:24:24;3.01;2.80;2.42;1.84;14.73;14.70;14.61;14.07;11.45;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:26:56;2.47;2.27;1.92;1.40;11.21;11.19;11.10;10.61;8.50;0.71
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:29:22;2.45;2.24;1.85;1.29;10.41;10.38;10.28;9.75;7.70;0.74
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:34:22;2.79;2.51;2.00;1.28;10.33;10.30;10.17;9.47;7.21;0.79
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:39:42;2.78;2.48;1.94;1.18;9.53;9.50;9.36;8.62;6.40;0.81
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:42:13;3.76;3.34;2.59;1.56;12.60;12.56;12.37;11.35;8.38;0.81
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:44:44;3.15;2.79;2.15;1.26;10.18;10.14;9.98;9.10;6.63;0.83
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:47:15;3.00;2.67;2.05;1.21;9.74;9.70;9.55;8.71;6.35;0.83
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:49:47;4.09;3.60;2.71;1.51;12.24;12.18;11.96;10.76;7.60;0.87
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:52:13;3.64;3.19;2.37;1.27;10.28;10.23;10.03;8.93;6.14;0.89
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:54:39;3.86;3.39;2.53;1.37;11.07;11.02;10.80;9.64;6.68;0.89
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:57:12;3.19;2.80;2.08;1.12;9.09;9.05;8.87;7.91;5.46;0.89
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T14:59:43;3.44;3.01;2.23;1.19;9.60;9.56;9.36;8.32;5.69;0.91
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:04:46;3.80;3.31;2.43;1.25;10.13;10.07;9.85;8.66;5.79;0.92
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:07:11;3.75;3.27;2.41;1.25;10.14;10.09;9.87;8.71;5.87;0.90
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:09:37;3.96;3.45;2.52;1.28;10.39;10.33;10.10;8.85;5.87;0.91
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:12:03;3.69;3.21;2.35;1.21;9.80;9.74;9.53;8.38;5.59;0.89
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:14:28;4.36;3.80;2.77;1.40;11.34;11.28;11.02;9.64;6.36;0.91
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:16:54;4.13;3.60;2.63;1.34;10.86;10.80;10.56;9.26;6.14;0.92
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:19:19;3.73;3.27;2.44;1.31;10.63;10.58;10.37;9.25;6.39;0.87
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:21:44;3.49;3.07;2.32;1.30;10.49;10.45;10.26;9.24;6.54;0.85
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:24:11;3.78;3.34;2.53;1.44;11.66;11.61;11.41;10.32;7.38;0.85
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:26:38;4.15;3.66;2.78;1.58;12.76;12.71;12.48;11.29;8.06;0.86
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:29:04;3.95;3.48;2.64;1.50;12.15;12.09;11.88;10.75;7.68;0.86
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:31:30;3.68;3.24;2.46;1.40;11.28;11.23;11.04;9.98;7.12;0.86
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:33:56;3.66;3.26;2.53;1.52;12.28;12.23;12.05;11.06;8.16;0.82
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:36:31;3.97;3.54;2.76;1.69;13.64;13.59;13.39;12.34;9.18;0.81
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:39:02;3.78;3.38;2.65;1.65;13.29;13.24;13.06;12.07;9.04;0.78
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:41:28;3.78;3.39;2.67;1.67;13.50;13.45;13.27;12.29;9.26;0.76
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:43:54;3.88;3.48;2.76;1.75;14.10;14.05;13.87;12.89;9.76;0.76
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:46:20;3.45;3.09;2.44;1.52;12.29;12.24;12.08;11.18;8.41;0.77
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:48:48;3.82;3.41;2.67;1.65;13.29;13.24;13.06;12.05;9.00;0.77
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:51:15;3.88;3.46;2.71;1.67;13.48;13.44;13.25;12.23;9.13;0.77
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:53:41;3.71;3.34;2.68;1.75;14.08;14.04;13.87;12.97;9.95;0.75
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:56:07;4.21;3.80;3.05;1.99;16.02;15.97;15.79;14.76;11.33;0.76
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T15:58:34;3.45;3.12;2.51;1.65;13.31;13.27;13.12;12.28;9.46;0.76
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:01:00;4.00;3.58;2.82;1.77;14.26;14.21;14.02;12.98;9.77;0.80
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:03:27;4.19;3.74;2.92;1.79;14.45;14.40;14.19;13.08;9.74;0.80
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:05:53;3.69;3.34;2.70;1.79;14.41;14.37;14.20;13.32;10.29;0.76
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:08:19;3.32;3.00;2.41;1.59;12.78;12.75;12.60;11.80;9.08;0.77
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:10:45;8.32;7.76;6.74;5.17;41.47;41.40;41.14;39.69;32.40;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:13:11;5.12;5.00;4.79;4.27;34.16;34.14;34.07;33.70;28.77;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:15:40;56.94;56.03;54.39;49.48;395.40;395.21;394.69;391.48;335.85;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:18:05;21.53;21.23;20.69;18.92;151.15;151.08;150.91;149.79;128.67;0.56
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:20:31;3.86;3.79;3.66;3.30;26.41;26.39;26.35;26.11;22.36;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:22:57;3.40;3.30;3.11;2.72;21.76;21.74;21.69;21.39;18.17;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:25:22;3.70;3.59;3.38;2.95;23.60;23.59;23.53;23.20;19.69;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:27:48;4.12;3.99;3.75;3.26;26.07;26.05;25.99;25.60;21.71;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:30:13;3.34;3.25;3.10;2.75;21.98;21.97;21.92;21.67;18.47;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:32:39;2.90;2.79;2.61;2.24;17.93;17.91;17.86;17.57;14.85;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:35:05;3.44;3.28;3.00;2.50;20.01;19.99;19.91;19.49;16.32;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:37:30;3.00;2.83;2.53;2.04;16.34;16.32;16.24;15.81;13.11;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:39:56;3.18;2.98;2.61;2.04;16.32;16.29;16.20;15.67;12.86;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:42:25;2.68;2.52;2.22;1.75;14.01;13.99;13.91;13.48;11.10;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:44:52;2.74;2.59;2.31;1.86;14.87;14.85;14.78;14.38;11.91;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:47:18;2.98;2.83;2.54;2.07;16.54;16.52;16.44;16.03;13.33;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:49:43;3.34;3.14;2.77;2.18;17.48;17.46;17.36;16.83;13.87;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:52:09;4.00;3.72;3.23;2.47;19.82;19.79;19.66;18.97;15.47;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:54:35;4.07;3.79;3.29;2.52;20.23;20.19;20.06;19.36;15.79;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:57:00;4.14;3.87;3.38;2.62;20.99;20.96;20.83;20.14;16.50;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T16:59:26;4.21;4.02;3.67;3.05;24.43;24.41;24.31;23.79;19.93;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:01:51;4.25;4.12;3.88;3.39;27.08;27.06;26.99;26.60;22.58;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:04:17;4.33;4.25;4.10;3.71;29.64;29.62;29.58;29.31;25.10;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:06:43;4.59;4.55;4.48;4.16;33.19;33.18;33.16;32.98;28.43;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:09:10;3.73;3.68;3.59;3.29;26.29;26.28;26.25;26.06;22.40;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:11:38;3.96;3.92;3.84;3.54;28.31;28.29;28.27;28.09;24.18;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:14:06;4.00;3.95;3.86;3.55;28.35;28.34;28.31;28.12;24.18;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:16:34;4.24;4.17;4.05;3.68;29.41;29.40;29.36;29.11;24.97;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:19:02;4.56;4.47;4.29;3.86;30.84;30.82;30.77;30.47;26.05;0.55
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:21:32;4.51;4.42;4.26;3.83;30.60;30.58;30.53;30.23;25.86;0.53
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:23:59;3.96;3.89;3.77;3.43;27.39;27.37;27.34;27.11;23.25;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:26:25;3.91;3.86;3.76;3.44;27.50;27.49;27.46;27.26;23.42;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:28:51;4.13;4.07;3.96;3.61;28.87;28.86;28.82;28.60;24.56;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:31:20;4.59;4.51;4.36;3.95;31.56;31.55;31.50;31.22;26.75;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:33:48;4.29;4.22;4.08;3.70;29.55;29.53;29.49;29.23;25.05;0.54
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:36:13;4.55;4.50;4.41;4.06;32.44;32.42;32.39;32.19;27.70;0.52
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:38:40;4.96;4.90;4.81;4.43;35.43;35.41;35.38;35.16;30.27;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:41:16;4.15;4.11;4.04;3.74;29.86;29.85;29.82;29.65;25.54;0.50
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:43:43;6.05;5.99;5.88;5.42;43.34;43.32;43.28;43.02;37.04;0.51
71118;SPS30;58777;52.05052198;4.46593434;2022-10-16T17:46:11;5.09;5.05;4.96;4.59;36.70;36.69;36.66;36.45;31.41;0.53
