sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2022-10-16T08:24:03;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.05;12.45;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T08:26:29;2.12;2.12;2.12;2.01;16.02;16.02;16.02;16.00;14.18;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T08:28:55;2.29;2.29;2.29;2.16;17.26;17.26;17.26;17.24;15.27;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T08:31:21;2.15;2.15;2.15;2.03;16.21;16.21;16.21;16.19;14.34;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T08:33:47;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.44;13.68;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T08:36:13;2.23;2.23;2.23;2.11;16.84;16.84;16.84;16.82;14.90;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T08:38:40;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.68;14.78;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T08:49:35;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.27;10.87;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T08:52:04;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.96;9.71;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T08:54:37;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.42;10.12;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T08:57:20;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.45;9.26;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T08:59:47;1.42;1.42;1.42;1.35;10.74;10.74;10.73;10.72;9.50;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T09:18:44;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.69;6.82;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T09:21:28;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.79;6.90;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T09:24:15;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.40;8.33;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T09:26:42;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.17;8.12;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T09:29:11;1.44;1.42;1.36;1.23;9.79;9.79;9.77;9.69;8.47;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T09:31:42;1.55;1.51;1.43;1.26;10.05;10.04;10.02;9.91;8.61;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T09:34:14;1.57;1.53;1.45;1.29;10.29;10.29;10.27;10.16;8.84;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T09:36:52;1.50;1.46;1.37;1.19;9.52;9.51;9.49;9.36;8.11;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T09:39:19;1.45;1.40;1.31;1.14;9.09;9.08;9.06;8.93;7.73;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T09:41:44;1.54;1.48;1.38;1.19;9.48;9.48;9.45;9.31;8.03;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T09:44:24;1.47;1.41;1.30;1.09;8.73;8.72;8.69;8.54;7.32;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T09:47:12;1.44;1.38;1.28;1.09;8.69;8.69;8.66;8.51;7.32;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T09:52:18;1.37;1.32;1.23;1.05;8.39;8.38;8.36;8.22;7.08;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T09:57:23;1.27;1.23;1.16;1.02;8.16;8.16;8.14;8.04;6.98;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T10:00:08;1.25;1.22;1.15;1.00;8.02;8.01;7.99;7.89;6.84;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T10:02:35;1.29;1.25;1.17;1.01;8.10;8.10;8.08;7.96;6.88;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T10:05:04;1.10;1.07;1.00;0.86;6.87;6.87;6.85;6.75;5.83;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T10:07:42;1.38;1.34;1.25;1.08;8.61;8.60;8.58;8.46;7.30;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T10:10:20;1.43;1.38;1.30;1.13;9.00;9.00;8.98;8.86;7.66;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T10:12:48;1.58;1.53;1.44;1.26;10.08;10.07;10.05;9.92;8.60;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T10:15:14;1.25;1.23;1.18;1.06;8.44;8.43;8.42;8.35;7.29;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T10:17:55;1.27;1.24;1.19;1.06;8.48;8.47;8.46;8.38;7.32;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T10:20:33;1.35;1.32;1.26;1.13;9.04;9.04;9.02;8.94;7.81;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T10:23:00;1.11;1.10;1.08;1.00;8.02;8.02;8.02;7.98;7.03;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T10:25:56;1.04;1.02;0.96;0.85;6.79;6.78;6.77;6.69;5.82;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T10:31:19;1.38;1.34;1.27;1.12;8.97;8.96;8.95;8.85;7.69;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T10:34:04;1.19;1.16;1.10;0.97;7.75;7.75;7.73;7.65;6.65;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T10:36:40;1.11;1.08;1.03;0.90;7.22;7.22;7.20;7.12;6.19;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T10:39:19;1.17;1.13;1.05;0.91;7.27;7.27;7.25;7.14;6.17;0.56
68555;SPS30;55544;51.032;5.866;2022-10-16T11:00:30;1.09;1.07;1.01;0.89;7.15;7.15;7.13;7.05;6.13;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T11:06:04;1.53;1.48;1.39;1.20;9.59;9.58;9.56;9.42;8.15;0.55
68555;SPS30;55544;51.032;5.866;2022-10-16T11:08:41;1.50;1.45;1.34;1.14;9.11;9.11;9.08;8.93;7.68;0.57
68555;SPS30;55544;51.032;5.866;2022-10-16T11:11:20;1.13;1.09;1.01;0.86;6.87;6.87;6.85;6.74;5.80;0.57
68555;SPS30;55544;51.032;5.866;2022-10-16T11:16:32;1.14;1.11;1.04;0.91;7.27;7.27;7.25;7.16;6.20;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T11:19:13;1.09;1.06;1.00;0.87;6.98;6.98;6.96;6.87;5.96;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T11:21:50;1.12;1.09;1.02;0.90;7.17;7.16;7.15;7.06;6.12;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T11:27:22;1.30;1.25;1.15;0.97;7.76;7.75;7.73;7.59;6.52;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T11:30:05;1.49;1.44;1.33;1.14;9.10;9.09;9.06;8.92;7.68;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T11:41:03;1.20;1.17;1.11;0.99;7.87;7.87;7.85;7.77;6.77;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T11:43:52;0.93;0.91;0.87;0.77;6.17;6.17;6.16;6.10;5.32;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T11:46:32;1.22;1.18;1.12;0.99;7.95;7.94;7.93;7.84;6.82;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T11:49:08;1.23;1.19;1.12;0.97;7.73;7.73;7.71;7.60;6.57;0.55
68555;SPS30;55544;51.032;5.866;2022-10-16T11:51:45;1.16;1.13;1.05;0.92;7.33;7.33;7.31;7.21;6.24;0.55
68555;SPS30;55544;51.032;5.866;2022-10-16T11:54:33;0.95;0.93;0.88;0.78;6.22;6.22;6.20;6.14;5.33;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T11:57:08;1.07;1.04;0.98;0.86;6.87;6.87;6.86;6.77;5.88;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T11:59:48;0.93;0.90;0.85;0.75;5.97;5.97;5.96;5.88;5.11;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T12:02:33;1.14;1.11;1.04;0.91;7.24;7.24;7.22;7.13;6.17;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T12:10:37;1.11;1.08;1.02;0.89;7.12;7.12;7.10;7.02;6.09;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T12:13:25;0.89;0.86;0.81;0.71;5.69;5.69;5.67;5.60;4.86;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T12:18:39;1.06;1.03;0.96;0.83;6.64;6.64;6.62;6.53;5.64;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T12:21:10;1.10;1.06;1.00;0.88;6.99;6.99;6.97;6.88;5.97;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T12:26:23;1.11;1.09;1.04;0.93;7.44;7.44;7.43;7.36;6.42;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T12:29:13;0.94;0.92;0.89;0.80;6.40;6.40;6.39;6.34;5.55;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T12:31:48;1.05;1.03;0.99;0.89;7.10;7.10;7.09;7.03;6.14;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T12:34:49;0.96;0.94;0.90;0.80;6.41;6.41;6.40;6.33;5.53;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T12:37:09;0.95;0.93;0.89;0.79;6.31;6.31;6.30;6.23;5.43;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T12:39:39;1.06;1.03;0.98;0.87;6.97;6.97;6.96;6.89;6.00;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T12:44:51;1.00;0.97;0.92;0.81;6.43;6.43;6.42;6.34;5.50;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T12:47:35;0.99;0.97;0.91;0.80;6.38;6.38;6.36;6.29;5.45;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T12:50:03;1.18;1.15;1.08;0.94;7.54;7.54;7.52;7.42;6.43;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T12:52:50;0.99;0.96;0.90;0.78;6.24;6.24;6.23;6.14;5.32;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T12:55:17;1.01;0.97;0.91;0.79;6.32;6.31;6.30;6.21;5.37;0.55
68555;SPS30;55544;51.032;5.866;2022-10-16T12:58:00;1.05;1.02;0.95;0.83;6.62;6.61;6.59;6.50;5.62;0.54
68555;SPS30;55544;51.032;5.866;2022-10-16T13:08:43;1.07;1.04;0.98;0.87;6.91;6.91;6.89;6.81;5.92;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T13:13:58;0.92;0.91;0.89;0.81;6.50;6.50;6.49;6.45;5.67;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T13:19:22;0.88;0.87;0.84;0.76;6.10;6.10;6.09;6.05;5.31;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T13:22:05;0.87;0.85;0.82;0.73;5.85;5.85;5.84;5.79;5.05;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T13:30:22;1.07;1.04;0.99;0.87;6.92;6.92;6.91;6.83;5.93;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T13:32:54;1.12;1.08;1.02;0.89;7.07;7.07;7.05;6.96;6.03;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T13:35:28;1.24;1.20;1.13;0.99;7.89;7.89;7.87;7.77;6.73;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T13:40:59;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.53;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T13:46:01;0.87;0.87;0.86;0.81;6.46;6.46;6.46;6.44;5.69;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T13:48:28;1.03;1.01;0.95;0.84;6.72;6.72;6.71;6.63;5.76;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T13:51:01;1.10;1.06;0.99;0.86;6.85;6.85;6.83;6.73;5.81;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T13:53:33;1.08;1.05;0.97;0.84;6.70;6.70;6.68;6.58;5.68;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T13:56:02;1.11;1.08;1.01;0.87;6.94;6.94;6.92;6.82;5.89;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T13:58:29;0.95;0.91;0.85;0.73;5.84;5.84;5.82;5.73;4.95;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T14:00:59;1.11;1.07;1.00;0.87;6.95;6.95;6.93;6.83;5.91;0.52
68555;SPS30;55544;51.032;5.866;2022-10-16T14:03:28;0.92;0.89;0.84;0.73;5.85;5.85;5.83;5.76;4.99;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T14:06:02;0.73;0.71;0.67;0.59;4.69;4.69;4.68;4.62;4.01;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T14:08:44;0.71;0.69;0.66;0.58;4.64;4.64;4.63;4.58;3.99;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T14:11:24;0.71;0.69;0.66;0.58;4.64;4.64;4.63;4.58;3.98;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T14:13:55;0.79;0.77;0.73;0.64;5.08;5.08;5.07;5.01;4.34;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T14:16:27;0.73;0.71;0.66;0.57;4.59;4.59;4.57;4.51;3.90;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T14:18:57;0.99;0.97;0.93;0.83;6.62;6.61;6.60;6.54;5.71;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T14:21:26;0.74;0.73;0.72;0.66;5.27;5.27;5.27;5.24;4.61;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T14:23:54;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.10;4.52;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T14:26:22;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.48;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T14:29:01;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.45;5.71;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T14:31:36;0.73;0.73;0.72;0.68;5.44;5.44;5.44;5.43;4.81;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T14:34:03;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.78;6.90;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T14:36:29;1.04;1.04;1.03;0.96;7.70;7.70;7.70;7.68;6.79;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T14:38:57;0.88;0.88;0.88;0.82;6.58;6.57;6.57;6.56;5.80;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T14:41:27;1.01;1.01;1.01;0.96;7.62;7.62;7.62;7.61;6.75;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T14:44:04;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;7.01;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T14:46:37;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;6.00;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T14:51:35;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.46;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T14:54:03;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.94;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T14:56:30;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.19;6.37;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T14:59:28;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.86;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T15:02:23;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.18;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T15:04:54;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.50;5.76;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T15:07:21;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.36;0.46
68555;SPS30;55544;51.032;5.866;2022-10-16T15:09:48;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.81;6.03;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T15:12:13;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.64;5.88;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T15:14:39;0.93;0.93;0.93;0.88;7.02;7.01;7.01;7.00;6.21;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T15:17:05;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.50;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T15:19:31;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.56;13.79;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T15:21:56;5.23;5.23;5.23;4.94;39.47;39.47;39.46;39.41;34.92;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T15:24:22;25.83;25.83;25.83;24.42;194.97;194.95;194.91;194.66;172.51;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T15:26:48;21.71;21.71;21.71;20.53;163.93;163.90;163.87;163.66;145.04;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T15:29:14;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.71;46.72;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T15:31:41;13.72;13.72;13.72;12.98;103.62;103.61;103.58;103.45;91.68;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T15:34:10;7.52;7.52;7.52;7.11;56.74;56.73;56.72;56.65;50.20;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T15:36:38;5.75;5.75;5.75;5.44;43.44;43.43;43.42;43.37;38.43;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T15:39:06;3.33;3.33;3.33;3.15;25.12;25.12;25.12;25.08;22.23;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T15:41:38;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.85;13.16;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T15:44:04;2.18;2.18;2.18;2.06;16.44;16.43;16.43;16.41;14.54;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T15:46:30;2.97;2.97;2.97;2.80;22.39;22.38;22.38;22.35;19.81;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T15:48:57;55.67;55.64;55.59;52.51;419.24;419.19;419.09;418.50;370.76;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T15:51:24;43.43;43.39;43.31;40.86;326.22;326.18;326.09;325.57;288.35;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T15:53:52;109.40;109.17;108.71;102.28;816.64;816.51;816.24;814.63;720.96;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T15:56:19;162.65;162.23;161.41;151.71;1211.23;1211.04;1210.61;1208.04;1068.83;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T15:58:44;130.35;130.02;129.37;121.60;970.87;970.71;970.37;968.32;856.75;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T16:01:10;61.39;61.32;61.20;57.73;460.91;460.85;460.72;459.98;407.37;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T16:03:37;71.50;71.19;70.60;66.08;527.63;527.53;527.29;525.87;464.75;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T16:06:08;73.46;73.28;72.93;68.56;547.40;547.31;547.12;545.98;483.10;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T16:08:35;47.51;47.19;46.57;43.33;345.99;345.92;345.70;344.48;303.96;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T16:11:03;57.45;57.28;56.95;53.48;426.99;426.92;426.76;425.80;376.63;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T16:13:36;35.29;35.21;35.06;32.98;263.31;263.27;263.18;262.65;232.44;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T16:16:07;31.08;30.93;30.64;28.64;228.67;228.63;228.52;227.86;201.31;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T16:18:34;18.63;18.63;18.61;17.58;140.34;140.32;140.29;140.09;124.11;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T16:21:01;23.38;23.21;22.89;21.27;169.87;169.84;169.73;169.10;149.17;0.53
68555;SPS30;55544;51.032;5.866;2022-10-16T16:23:27;17.74;17.62;17.39;16.18;129.20;129.17;129.09;128.63;113.50;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T16:26:03;9.52;9.52;9.51;8.99;71.77;71.76;71.75;71.65;63.49;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T16:28:30;7.13;7.12;7.12;6.72;53.67;53.66;53.65;53.57;47.46;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T16:30:55;8.23;8.23;8.22;7.78;62.08;62.07;62.06;61.98;54.92;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T16:33:21;5.29;5.29;5.29;5.01;39.96;39.95;39.95;39.89;35.35;0.49
68555;SPS30;55544;51.032;5.866;2022-10-16T16:35:47;4.65;4.65;4.65;4.40;35.10;35.09;35.09;35.04;31.05;0.48
68555;SPS30;55544;51.032;5.866;2022-10-16T16:38:12;3.31;3.31;3.31;3.13;24.96;24.95;24.95;24.92;22.08;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T16:40:38;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.57;18.23;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T16:43:04;3.05;3.05;3.05;2.89;23.03;23.03;23.03;23.00;20.38;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T16:45:30;2.86;2.86;2.86;2.70;21.57;21.57;21.57;21.54;19.09;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T16:47:56;2.73;2.73;2.73;2.58;20.58;20.58;20.58;20.55;18.21;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T16:50:21;3.29;3.29;3.29;3.11;24.83;24.82;24.82;24.79;21.96;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T16:52:47;2.33;2.33;2.33;2.20;17.57;17.57;17.57;17.54;15.55;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T16:55:13;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.04;13.33;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T16:57:38;2.63;2.63;2.63;2.48;19.82;19.82;19.82;19.79;17.54;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T17:00:04;5.07;5.07;5.07;4.80;38.30;38.30;38.29;38.24;33.89;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T17:02:31;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.34;33.09;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T17:04:57;7.07;7.07;7.07;6.68;53.36;53.35;53.34;53.27;47.21;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T17:07:23;5.40;5.40;5.40;5.11;40.80;40.80;40.79;40.74;36.10;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T17:09:50;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.18;29.40;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T17:12:16;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.71;44.94;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T17:14:42;4.23;4.23;4.23;4.00;31.96;31.95;31.95;31.90;28.27;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T17:17:07;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.28;36.58;0.39
68555;SPS30;55544;51.032;5.866;2022-10-16T17:19:33;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.80;43.25;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T17:21:59;7.70;7.70;7.70;7.28;58.12;58.11;58.10;58.03;51.43;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T17:24:25;8.04;8.04;8.04;7.60;60.68;60.67;60.66;60.58;53.69;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T17:26:51;7.99;7.99;7.99;7.56;60.33;60.32;60.31;60.23;53.38;0.40
68555;SPS30;55544;51.032;5.866;2022-10-16T17:29:17;5.66;5.66;5.66;5.35;42.70;42.70;42.69;42.63;37.78;0.39
68555;SPS30;55544;51.032;5.866;2022-10-16T17:31:43;4.60;4.60;4.60;4.35;34.74;34.73;34.73;34.68;30.74;0.40
68555;SPS30;55544;51.032;5.866;2022-10-16T17:34:09;4.01;4.01;4.01;3.80;30.30;30.30;30.29;30.26;26.81;0.40
68555;SPS30;55544;51.032;5.866;2022-10-16T17:36:37;6.65;6.65;6.65;6.29;50.19;50.19;50.18;50.11;44.41;0.41
68555;SPS30;55544;51.032;5.866;2022-10-16T17:39:09;4.38;4.38;4.38;4.14;33.03;33.03;33.02;32.98;29.22;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T17:41:37;2.42;2.42;2.42;2.29;18.25;18.25;18.25;18.22;16.15;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T17:44:03;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.32;17.12;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T17:46:31;3.59;3.59;3.59;3.40;27.11;27.10;27.10;27.06;23.98;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T17:48:57;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.77;29.93;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T17:51:26;3.89;3.89;3.89;3.68;29.36;29.35;29.35;29.31;25.98;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T17:53:54;3.33;3.33;3.33;3.15;25.14;25.14;25.14;25.10;22.25;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T17:56:22;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.67;25.40;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T17:58:50;3.04;3.04;3.04;2.88;22.98;22.97;22.97;22.94;20.33;0.45
68555;SPS30;55544;51.032;5.866;2022-10-16T18:03:49;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.85;24.68;0.42
68555;SPS30;55544;51.032;5.866;2022-10-16T18:06:23;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.67;33.39;0.43
68555;SPS30;55544;51.032;5.866;2022-10-16T18:08:50;4.26;4.26;4.26;4.03;32.17;32.16;32.16;32.12;28.46;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T18:11:17;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.36;24.24;0.44
68555;SPS30;55544;51.032;5.866;2022-10-16T18:13:44;14.49;14.48;14.46;13.66;109.04;109.02;109.00;108.84;96.42;0.47
68555;SPS30;55544;51.032;5.866;2022-10-16T18:16:11;52.19;52.10;51.93;48.91;390.47;390.42;390.30;389.58;344.88;0.50
68555;SPS30;55544;51.032;5.866;2022-10-16T18:18:38;38.91;38.78;38.54;36.17;288.82;288.77;288.66;287.99;254.70;0.51
68555;SPS30;55544;51.032;5.866;2022-10-16T18:21:06;26.55;26.54;26.51;25.04;199.91;199.88;199.84;199.55;176.78;0.49
