sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:50:42;55;1406;;140;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:53:25;67;1427;;168;150270
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:55:48;61;1379;;155;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T12:58:16;71;1293;;178;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:00:44;56;1232;;141;150164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:03:25;73;1187;;184;149767
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:05:57;62;1203;;157;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:08:25;60;940;;153;151566
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:11:05;64;910;;160;149532
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:13:25;58;1099;;145;149127
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:16:00;55;1070;;138;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:18:22;60;1155;;153;152690
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:23:19;61;1338;;153;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:28:21;62;941;;159;151862
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:30:55;66;537;;167;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:33:32;64;480;;162;149961
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:35:50;67;449;;167;148575
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:38:23;63;422;;161;151917
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:40:50;63;404;;157;149032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:43:39;58;393;;148;152212
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:45:55;62;379;;158;151117
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:48:21;65;364;;165;150834
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:51:02;64;357;;161;149291
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:53:22;62;342;;157;150944
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:55:52;61;335;;152;148513
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T13:58:22;64;331;;164;151517
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:00:53;59;315;;149;150538
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:03:23;69;321;;174;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:05:55;68;327;;172;149572
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:08:25;55;314;;140;151349
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:10:55;61;305;;156;151039
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:15:59;60;279;;150;149915
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:18:26;59;277;;148;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:21:02;60;278;;152;149807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:23:30;58;272;;147;151155
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:26:14;70;277;;176;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:28:29;70;280;;174;148016
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:30:59;58;265;;149;151732
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:33:33;69;254;;175;151246
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:38:30;65;244;;166;152762
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:41:00;62;238;;155;148982
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:43:34;65;238;;164;151247
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:46:02;64;238;;161;149953
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:48:32;56;227;;143;152098
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:51:02;57;220;;145;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:53:33;68;218;;171;149131
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:56:14;66;214;;167;151464
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T14:58:34;72;207;;181;149415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:01:08;65;198;;162;149125
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:03:34;57;188;;145;151094
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:06:08;54;184;;136;150860
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:08:34;63;196;;157;149388
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:11:05;64;194;;161;149773
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:13:35;59;182;;151;151175
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:16:08;61;177;;153;149960
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:18:36;50;157;;126;150521
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:21:06;68;149;;173;150474
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:23:40;58;136;;147;151239
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:26:08;58;136;;147;151456
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:28:38;54;128;;135;149741
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:31:09;58;121;;147;150375
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:33:39;62;119;;156;150342
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:36:10;71;127;;177;149238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:38:40;59;118;;151;152549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:41:11;48;107;;121;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:43:41;61;109;;155;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:46:17;54;101;;136;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:48:43;62;103;;158;151099
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:51:13;60;99;;151;150363
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:53:43;66;95;;165;149388
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:56:14;57;90;;144;150615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T15:58:45;62;85;;159;152224
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:01:17;63;82;;160;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:03:46;66;82;;168;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:06:17;66;81;;168;150869
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:11:20;68;87;;171;150851
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:13:51;56;85;;142;150721
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:16:21;67;85;;167;149198
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:18:52;57;73;;145;151003
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:21:22;63;70;;160;151754
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:23:53;49;63;;124;150074
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:26:27;68;74;;169;149043
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:28:54;58;70;;150;152828
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:31:26;68;70;;170;149141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:33:57;56;62;;143;152318
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:39:00;70;61;;177;150404
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:41:30;61;55;;154;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:44:05;65;57;;161;148135
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:46:31;68;60;;174;152312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:49:02;71;57;;180;151711
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:51:33;56;51;;143;150858
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:54:05;60;52;;150;148772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:56:34;63;54;;160;151270
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T16:59:04;66;55;;169;151375
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:01:35;53;51;;132;149126
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:04:05;62;49;;157;151633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:06:37;57;50;;144;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:09:07;66;53;;167;150792
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:11:36;53;47;;133;149308
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:14:08;62;51;;157;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:16:37;60;53;;153;150683
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:19:14;63;52;;159;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:21:38;60;51;;151;149132
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:24:08;61;49;;155;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:29:14;59;52;;149;150775
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:31:45;63;52;;158;149457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:34:16;50;44;;127;151886
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:36:47;61;50;;154;150296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:39:18;52;46;;132;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:41:47;52;47;;130;148524
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:44:20;58;50;;149;151882
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:46:49;57;49;;144;151153
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:49:18;69;55;;171;147263
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:51:51;61;51;;154;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:54:18;65;54;;166;152371
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:56:49;56;49;;142;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T17:59:22;64;53;;160;149426
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:01:50;59;48;;147;149309
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:04:20;68;56;;173;151786
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:06:50;69;54;;174;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:09:20;65;53;;164;149846
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:11:55;51;47;;130;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:14:21;58;49;;146;148988
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:16:52;67;56;;171;151679
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:19:23;57;49;;146;151332
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:21:55;70;55;;177;150717
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:24:24;67;56;;171;150928
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:26:58;61;50;;155;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:29:26;62;54;;158;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:31:56;61;51;;156;151225
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:34:27;67;53;;168;148776
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:36:58;58;50;;149;152409
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:39:28;59;49;;147;149007
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:41:59;62;49;;156;150378
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:44:30;67;53;;166;148300
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:47:02;56;50;;143;151489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:49:30;48;42;;124;152048
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:54:34;65;57;;164;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:57:04;61;52;;154;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T18:59:35;59;47;;149;150596
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:02:06;64;53;;161;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:04:36;69;55;;176;151785
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:07:08;63;54;;159;149529
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:12:12;64;55;;164;152125
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:14:42;57;50;;145;150140
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:17:13;65;53;;164;150648
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:19:44;54;50;;134;148170
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:22:19;54;47;;133;147416
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:24:44;61;50;;158;154822
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:27:15;56;50;;138;147164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:29:45;63;54;;162;153825
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:32:16;55;48;;141;151905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:34:48;62;50;;154;148579
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:37:17;56;51;;142;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:39:48;64;50;;163;150678
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:42:18;57;49;;145;151915
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:44:48;51;46;;130;150333
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:47:19;69;52;;172;147920
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:49:51;54;46;;139;153202
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:52:21;56;46;;142;151160
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:54:51;64;50;;161;149041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:57:23;63;53;;160;152365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T19:59:52;64;51;;160;149842
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:02:22;69;54;;172;149496
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:04:53;66;50;;165;148608
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:07:24;59;47;;150;152500
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:09:53;62;50;;155;149024
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:12:24;64;52;;164;151549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:14:55;62;50;;157;150615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:17:25;59;49;;151;151516
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:19:59;57;49;;143;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:22:26;60;49;;154;151803
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:24:57;65;52;;165;150364
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:27:28;71;54;;180;150004
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:29:58;71;56;;179;151068
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:32:28;72;53;;181;148836
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:34:59;67;52;;170;152094
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:37:29;56;46;;138;146758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:40:00;53;45;;132;147837
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:42:30;57;48;;151;156359
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:45:01;59;47;;146;148418
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:47:31;65;52;;165;151663
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:50:02;62;48;;157;151019
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:52:33;59;50;;151;152048
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:55:04;52;44;;131;150428
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T20:57:33;60;50;;152;150226
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:00:04;73;54;;181;148246
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:02:34;72;55;;184;151665
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:07:37;58;50;;145;149712
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:10:08;59;48;;149;151444
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:12:38;64;50;;162;149999
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:15:09;56;45;;141;150905
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:22:44;59;48;;148;149046
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:25:14;59;49;;152;153430
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:27:44;66;50;;166;150398
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:30:14;64;52;;159;148341
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:32:44;69;51;;176;151649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:35:15;65;53;;165;150563
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:37:48;67;53;;168;149809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:40:16;58;46;;145;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:42:46;67;52;;169;151162
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:45:16;62;49;;156;150716
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:47:46;56;47;;142;150025
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:50:17;62;49;;155;148174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:52:47;64;52;;164;151762
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:55:17;61;48;;154;150909
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T21:57:47;61;50;;153;149223
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:00:17;58;48;;148;150549
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:02:47;74;56;;188;150838
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:05:18;65;52;;163;149774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:07:48;64;50;;162;149884
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:10:18;60;50;;151;149745
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:12:48;61;50;;154;151012
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:15:18;64;50;;159;148736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:17:49;67;53;;166;148516
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:20:19;64;49;;164;153439
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:22:49;68;55;;169;148319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:25:20;55;47;;140;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:27:50;70;53;;179;151464
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:30:20;69;54;;173;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:32:50;63;52;;159;149451
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:35:21;62;52;;158;150669
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:37:51;54;45;;136;149797
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:40:21;56;50;;143;150931
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:42:51;52;45;;128;147319
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:45:21;72;53;;185;152930
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:47:52;61;51;;153;148997
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:50:23;68;53;;173;152040
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:52:53;58;47;;146;150047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:55:24;72;57;;182;151490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T22:57:54;65;53;;163;148312
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:00:24;58;49;;148;151787
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:02:55;59;50;;149;149454
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:05:25;61;50;;154;150581
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:07:55;64;52;;161;150701
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:10:29;55;49;;139;149279
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:12:56;62;53;;157;151535
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:15:26;61;49;;153;148250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:17:56;62;53;;158;151971
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:20:26;61;50;;153;149641
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:22:56;59;48;;150;150751
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:25:27;63;51;;159;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:27:57;61;52;;155;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:30:27;64;52;;162;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:32:57;65;51;;162;149443
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:35:27;64;50;;161;150570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:37:58;60;49;;150;149594
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:40:28;80;61;;203;151045
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:42:58;61;49;;154;149544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:45:28;63;51;;159;150713
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:47:58;66;53;;165;148652
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:50:29;65;51;;164;149605
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:52:59;73;54;;185;151926
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:55:29;56;48;;142;150277
71364;Radiation_SBM-19;59173;52.100;5.116;2022-10-16T23:58:00;51;44;;131;151254
