sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:54:17;72;181;;177;146814
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:56:47;72;180;;182;151522
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T15:59:17;66;180;;167;150506
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:01:47;72;184;;183;152252
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:04:18;66;183;;164;147445
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:06:47;64;181;;165;152599
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:09:17;71;182;;179;150111
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:11:48;69;184;;172;149205
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:14:18;69;185;;174;151082
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:16:48;80;183;;201;150014
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:19:21;70;185;;173;147908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:21:48;75;187;;191;151646
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:24:19;62;183;;156;149456
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:26:49;64;184;;164;153101
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:29:19;72;186;;178;147241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:31:50;73;187;;186;152114
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:34:20;70;184;;177;150860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:36:51;70;183;;178;150545
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:39:21;66;179;;165;148006
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:41:52;71;184;;179;151058
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:44:22;73;179;;187;151908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:46:52;75;180;;190;150219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:49:22;61;179;;152;148631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:51:52;78;181;;197;151253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:54:23;67;183;;170;151033
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:56:53;70;179;;178;150614
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T16:59:23;68;174;;172;149674
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:01:53;72;170;;180;149819
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:04:23;63;169;;154;146243
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:06:54;69;168;;178;154383
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:09:24;74;165;;188;150533
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:11:54;74;165;;186;150169
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:14:24;68;162;;172;149975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:16:54;69;163;;174;149996
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:19:24;71;161;;180;150250
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:21:54;61;164;;153;148419
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:24:24;66;163;;167;151280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:26:54;63;162;;159;150489
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:29:24;75;165;;188;150173
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:31:55;65;161;;160;147571
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:34:25;74;165;;188;152286
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:36:55;60;163;;152;150993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:39:25;64;161;;161;149985
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:41:56;66;164;;167;150321
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:44:26;63;161;;159;149698
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:46:56;78;166;;198;150389
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:49:26;69;163;;173;149979
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:51:56;77;161;;193;149578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:54:26;76;164;;193;150739
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:56:56;76;161;;191;150122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T17:59:27;74;161;;185;149504
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:01:56;71;163;;175;147075
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:04:26;69;158;;177;153604
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:06:57;73;158;;183;149915
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:09:27;66;160;;167;150143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:12:00;65;157;;163;149025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:14:29;65;154;;167;151970
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:16:59;67;156;;168;148457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:19:29;64;154;;164;153214
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:21:59;73;156;;183;149624
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:24:29;73;155;;185;150710
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:27:00;72;156;;181;149957
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:29:30;66;153;;167;150043
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:32:00;68;154;;171;149913
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:34:30;64;151;;162;150691
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:37:00;62;153;;157;149814
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:39:30;67;153;;168;150281
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:42:00;72;156;;177;147199
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:44:30;65;155;;167;152585
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:47:01;67;155;;169;149322
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:49:31;82;160;;207;151041
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:52:02;73;161;;185;150513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:54:32;64;156;;160;148074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:57:02;69;153;;175;151204
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T18:59:32;70;153;;179;151401
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:02:02;66;152;;164;148467
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:04:32;63;151;;155;146576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:07:02;65;151;;170;154609
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:09:32;65;150;;166;151022
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:12:03;64;151;;161;149998
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:14:33;68;152;;169;149113
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:17:03;70;157;;178;150882
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:22:20;78;171;;195;148207
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:24:37;66;162;;169;152392
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:27:07;68;166;;172;150749
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:29:38;73;164;;184;150213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:32:08;74;164;;187;150608
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:47:10;69;167;;174;150249
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T19:49:40;71;167;;180;150532
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T20:04:42;67;162;;170;151205
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T20:37:15;74;158;;186;149084
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T20:57:19;73;157;;185;150011
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-10-16T23:22:06;74;182;;188;151172
