sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:43:55;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.08;12.30;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:46:25;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.61;13.64;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:48:51;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.81;12.94;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:51:19;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.98;10.46;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:53:47;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.97;12.20;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:56:13;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.94;11.30;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T07:58:39;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.44;12.61;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:01:07;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.63;12.78;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:03:35;1.84;1.84;1.84;1.74;13.87;13.86;13.86;13.84;12.09;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:06:02;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.09;9.68;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:08:30;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.52;10.06;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:10:55;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.25;10.70;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:13:21;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.24;10.69;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:15:47;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.43;10.86;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:18:13;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.12;12.33;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:20:40;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.07;10.54;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:23:07;1.90;1.90;1.90;1.79;14.31;14.30;14.30;14.28;12.47;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:25:34;1.70;1.70;1.69;1.60;12.74;12.74;12.74;12.72;11.10;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:28:05;1.36;1.36;1.35;1.27;10.16;10.16;10.16;10.14;8.84;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:30:32;1.57;1.56;1.55;1.45;11.59;11.59;11.58;11.55;10.07;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:32:58;1.47;1.47;1.46;1.37;10.90;10.90;10.90;10.87;9.47;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:35:24;1.61;1.61;1.60;1.51;12.02;12.01;12.01;11.98;10.45;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:37:50;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.70;11.08;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:40:17;1.98;1.98;1.98;1.88;14.97;14.97;14.96;14.94;13.05;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:48:53;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.15;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:51:31;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.10;9.70;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:54:02;1.50;1.50;1.49;1.40;11.21;11.21;11.21;11.18;9.75;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:56:32;1.48;1.48;1.47;1.38;11.05;11.05;11.04;11.02;9.61;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T08:58:58;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.58;9.24;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:01:27;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.24;8.07;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:04:07;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.64;7.54;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:09:35;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.62;11.02;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:25:29;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.43;16.09;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:27:56;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.41;11.71;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:30:22;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.03;10.50;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:32:54;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.93;8.67;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:35:24;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.76;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:38:04;1.38;1.37;1.34;1.24;9.91;9.91;9.90;9.85;8.56;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:40:32;1.37;1.35;1.32;1.21;9.62;9.62;9.61;9.56;8.28;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:43:12;1.64;1.62;1.57;1.43;11.45;11.45;11.44;11.37;9.84;0.52
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:45:57;1.67;1.65;1.61;1.47;11.75;11.75;11.74;11.67;10.11;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:48:31;1.51;1.48;1.44;1.30;10.41;10.41;10.40;10.33;8.93;0.52
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:51:16;1.51;1.48;1.43;1.29;10.33;10.33;10.32;10.24;8.85;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:53:53;1.40;1.37;1.31;1.18;9.43;9.43;9.42;9.34;8.06;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:56:40;1.20;1.18;1.14;1.03;8.23;8.23;8.22;8.16;7.05;0.53
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T09:59:13;1.36;1.33;1.29;1.16;9.28;9.28;9.27;9.20;7.94;0.53
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:01:43;1.30;1.27;1.22;1.10;8.78;8.78;8.77;8.70;7.50;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:04:12;1.87;1.82;1.73;1.54;12.27;12.27;12.25;12.13;10.41;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:14:23;1.77;1.72;1.60;1.39;11.08;11.07;11.05;10.90;9.30;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:16:50;1.50;1.45;1.36;1.18;9.41;9.41;9.40;9.27;7.92;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:19:22;1.97;1.90;1.77;1.52;12.16;12.16;12.13;11.96;10.19;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:21:49;1.71;1.65;1.53;1.31;10.49;10.49;10.47;10.31;8.78;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:24:17;1.46;1.42;1.34;1.17;9.35;9.34;9.33;9.22;7.89;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:26:47;1.33;1.30;1.23;1.09;8.71;8.71;8.70;8.61;7.40;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:32:20;1.48;1.44;1.35;1.17;9.36;9.35;9.34;9.22;7.88;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:35:05;1.74;1.68;1.57;1.36;10.82;10.82;10.80;10.65;9.08;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:37:42;1.48;1.43;1.32;1.12;8.96;8.95;8.93;8.79;7.47;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:40:18;2.04;1.96;1.78;1.48;11.82;11.82;11.79;11.56;9.76;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:43:06;1.87;1.79;1.64;1.39;11.06;11.05;11.03;10.84;9.18;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:45:40;2.00;1.92;1.75;1.46;11.69;11.69;11.66;11.45;9.67;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:48:24;1.66;1.58;1.44;1.20;9.56;9.55;9.53;9.35;7.88;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T10:51:25;1.90;1.81;1.62;1.32;10.55;10.54;10.51;10.28;8.62;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:01:59;1.62;1.57;1.45;1.25;9.95;9.95;9.93;9.78;8.32;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:04:49;1.62;1.57;1.47;1.27;10.10;10.10;10.08;9.94;8.48;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:07:28;2.12;2.04;1.88;1.60;12.74;12.73;12.71;12.50;10.61;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:10:04;1.80;1.73;1.60;1.36;10.88;10.88;10.86;10.69;9.08;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:15:49;1.80;1.70;1.51;1.21;9.65;9.65;9.62;9.38;7.82;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:18:21;1.91;1.80;1.59;1.25;10.01;10.01;9.98;9.71;8.06;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:21:06;1.92;1.80;1.55;1.19;9.49;9.48;9.44;9.14;7.51;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:23:54;2.18;2.04;1.77;1.36;10.87;10.86;10.82;10.49;8.63;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:26:31;1.90;1.77;1.54;1.18;9.40;9.40;9.36;9.07;7.45;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:29:01;1.95;1.83;1.58;1.21;9.68;9.67;9.64;9.33;7.67;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:31:37;1.81;1.70;1.48;1.15;9.16;9.15;9.12;8.85;7.30;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:36:55;2.36;2.20;1.89;1.43;11.40;11.39;11.34;10.96;8.97;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:39:42;1.92;1.78;1.51;1.11;8.84;8.84;8.79;8.46;6.85;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:42:16;2.50;2.31;1.94;1.41;11.27;11.26;11.20;10.75;8.67;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:45:02;2.06;1.90;1.60;1.16;9.24;9.23;9.18;8.81;7.10;0.72
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:47:40;2.17;2.00;1.66;1.18;9.41;9.41;9.35;8.94;7.15;0.74
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:56:11;2.32;2.12;1.74;1.21;9.63;9.62;9.56;9.10;7.21;0.75
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T11:58:54;2.62;2.41;2.00;1.42;11.34;11.33;11.26;10.77;8.61;0.73
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:01:41;2.07;1.91;1.59;1.13;9.05;9.04;8.99;8.60;6.89;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:07:20;2.30;2.13;1.79;1.30;10.39;10.38;10.33;9.92;8.00;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:09:53;2.09;1.94;1.66;1.24;9.86;9.86;9.81;9.46;7.70;0.69
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:17:49;1.76;1.64;1.39;1.04;8.31;8.30;8.26;7.96;6.48;0.68
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:22:47;1.74;1.64;1.43;1.11;8.88;8.88;8.85;8.59;7.09;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:28:18;1.92;1.81;1.58;1.24;9.89;9.88;9.85;9.57;7.92;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:30:54;1.69;1.59;1.40;1.10;8.77;8.77;8.74;8.50;7.04;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:33:33;1.69;1.60;1.41;1.11;8.89;8.89;8.86;8.62;7.16;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:36:02;1.56;1.47;1.30;1.03;8.23;8.23;8.20;7.99;6.64;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:38:46;1.54;1.44;1.25;0.96;7.66;7.65;7.62;7.39;6.08;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:41:23;1.64;1.53;1.32;1.01;8.10;8.09;8.06;7.80;6.41;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:43:58;1.91;1.80;1.58;1.24;9.93;9.93;9.89;9.62;7.98;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:49:32;1.54;1.45;1.27;1.00;7.98;7.98;7.95;7.73;6.41;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:51:57;1.52;1.43;1.24;0.96;7.65;7.64;7.61;7.38;6.08;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T12:54:30;1.57;1.46;1.26;0.96;7.68;7.68;7.65;7.40;6.07;0.66
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:08:05;1.81;1.68;1.44;1.07;8.57;8.56;8.53;8.22;6.70;0.70
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:13:45;1.84;1.70;1.43;1.03;8.22;8.21;8.17;7.83;6.30;0.72
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:19:18;1.41;1.31;1.10;0.81;6.46;6.45;6.42;6.17;4.99;0.71
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:24:50;1.52;1.42;1.22;0.94;7.46;7.46;7.43;7.19;5.90;0.67
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:27:40;1.34;1.26;1.10;0.86;6.86;6.85;6.83;6.63;5.48;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:30:18;1.15;1.09;0.97;0.78;6.21;6.21;6.19;6.04;5.04;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:33:15;1.38;1.31;1.17;0.95;7.58;7.58;7.55;7.38;6.18;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:35:49;1.64;1.56;1.40;1.14;9.11;9.11;9.08;8.88;7.44;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:38:18;1.28;1.22;1.10;0.91;7.23;7.23;7.21;7.06;5.94;0.61
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:40:50;1.26;1.20;1.08;0.88;7.04;7.04;7.02;6.87;5.76;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:43:21;1.50;1.42;1.27;1.03;8.24;8.24;8.22;8.03;6.72;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:45:58;1.31;1.24;1.11;0.90;7.17;7.17;7.15;6.98;5.84;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:48:24;1.37;1.29;1.14;0.91;7.22;7.22;7.20;7.01;5.82;0.65
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:51:11;1.15;1.09;0.97;0.78;6.23;6.22;6.21;6.06;5.05;0.63
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:53:38;1.41;1.34;1.19;0.96;7.63;7.62;7.60;7.42;6.19;0.64
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:56:05;1.31;1.25;1.12;0.91;7.25;7.25;7.23;7.07;5.92;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T13:59:26;1.05;1.00;0.90;0.74;5.91;5.91;5.89;5.77;4.85;0.62
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:01:55;1.27;1.22;1.11;0.93;7.45;7.45;7.43;7.30;6.17;0.60
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:04:23;1.16;1.12;1.04;0.88;7.05;7.04;7.03;6.92;5.88;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:06:51;1.05;1.02;0.94;0.81;6.43;6.43;6.42;6.32;5.38;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:09:21;1.25;1.21;1.12;0.96;7.70;7.69;7.68;7.57;6.44;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:11:52;1.21;1.17;1.10;0.96;7.65;7.64;7.63;7.54;6.44;0.59
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:14:22;1.14;1.11;1.05;0.92;7.33;7.33;7.31;7.23;6.19;0.58
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:16:49;1.23;1.20;1.13;1.00;7.97;7.97;7.96;7.87;6.75;0.57
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:19:21;1.18;1.15;1.09;0.97;7.73;7.73;7.72;7.64;6.56;0.56
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:21:51;1.14;1.11;1.06;0.95;7.59;7.59;7.58;7.52;6.47;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:24:30;0.93;0.91;0.87;0.78;6.21;6.21;6.20;6.14;5.29;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:26:58;0.97;0.95;0.91;0.82;6.52;6.52;6.51;6.46;5.57;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:29:25;1.10;1.07;1.03;0.93;7.43;7.42;7.42;7.36;6.35;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:31:59;1.25;1.22;1.17;1.05;8.40;8.40;8.39;8.32;7.17;0.55
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:34:28;0.97;0.95;0.92;0.83;6.64;6.64;6.63;6.58;5.68;0.54
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:36:58;1.79;1.77;1.73;1.60;12.74;12.74;12.73;12.67;10.99;0.52
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:39:32;2.88;2.88;2.88;2.72;21.74;21.73;21.73;21.70;18.95;0.43
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:41:58;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.53;11.81;0.44
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:44:28;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.22;8.05;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:47:06;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.16;7.13;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:49:35;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.13;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:52:00;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.95;6.94;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T14:54:27;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.19;6.28;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:01:50;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.91;6.91;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:04:16;1.00;0.99;0.97;0.89;7.13;7.12;7.12;7.09;6.15;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:06:42;1.18;1.17;1.14;1.04;8.34;8.33;8.33;8.28;7.18;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:09:08;1.10;1.09;1.06;0.97;7.77;7.76;7.76;7.72;6.69;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:11:34;1.01;1.00;0.97;0.89;7.07;7.07;7.07;7.02;6.08;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:14:00;0.98;0.96;0.94;0.86;6.87;6.87;6.86;6.82;5.91;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:16:26;1.20;1.18;1.16;1.07;8.51;8.51;8.50;8.46;7.34;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:18:52;1.15;1.13;1.11;1.02;8.11;8.11;8.11;8.06;6.99;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:21:25;1.36;1.34;1.31;1.20;9.62;9.61;9.61;9.56;8.29;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:23:53;1.12;1.12;1.10;1.03;8.24;8.23;8.23;8.21;7.14;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:26:19;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.93;7.80;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:28:44;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.38;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:31:10;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.14;7.98;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:33:36;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.63;6.66;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:36:02;1.02;1.02;1.01;0.94;7.51;7.51;7.50;7.48;6.52;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:38:28;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.61;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:40:55;1.22;1.21;1.20;1.11;8.89;8.89;8.89;8.85;7.70;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:43:21;1.09;1.08;1.06;0.99;7.87;7.87;7.86;7.83;6.81;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:45:52;1.17;1.16;1.14;1.05;8.42;8.42;8.41;8.37;7.27;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:48:25;1.13;1.12;1.10;1.02;8.18;8.18;8.17;8.14;7.08;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:50:51;1.23;1.22;1.20;1.11;8.84;8.83;8.83;8.79;7.64;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:53:17;1.30;1.29;1.27;1.18;9.39;9.39;9.38;9.34;8.12;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:55:42;1.15;1.14;1.13;1.05;8.34;8.34;8.34;8.30;7.22;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T15:58:08;1.21;1.20;1.18;1.09;8.74;8.74;8.73;8.70;7.56;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:00:34;1.13;1.12;1.10;1.03;8.19;8.19;8.19;8.16;7.10;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:02:59;1.19;1.19;1.17;1.10;8.75;8.75;8.75;8.72;7.59;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:05:25;1.30;1.30;1.29;1.20;9.61;9.61;9.61;9.58;8.34;0.50
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:07:52;1.08;1.08;1.08;1.01;8.09;8.09;8.09;8.07;7.04;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:10:18;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.21;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:12:49;1.28;1.28;1.27;1.20;9.60;9.60;9.60;9.58;8.36;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:15:17;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.33;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:17:44;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.81;7.69;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:20:10;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.06;9.66;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:22:36;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.17;9.75;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:25:02;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.72;10.24;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:27:28;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.06;10.53;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:29:55;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.81;11.19;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:32:22;1.59;1.59;1.59;1.51;12.02;12.02;12.01;12.00;10.48;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:34:47;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.97;12.20;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:37:13;1.83;1.83;1.83;1.73;13.80;13.79;13.79;13.77;12.03;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:39:39;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.14;10.60;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:42:04;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.46;10.88;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:44:32;2.07;2.07;2.07;1.95;15.59;15.59;15.59;15.56;13.59;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:46:58;1.99;1.98;1.98;1.86;14.88;14.88;14.87;14.84;12.95;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:49:24;2.04;2.03;2.03;1.91;15.23;15.23;15.23;15.20;13.26;0.51
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:51:49;2.13;2.12;2.11;1.99;15.87;15.87;15.86;15.83;13.81;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:54:15;2.17;2.17;2.16;2.04;16.31;16.30;16.30;16.27;14.21;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:56:41;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.92;13.90;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-10-16T16:59:11;2.07;2.07;2.07;1.95;15.60;15.60;15.60;15.58;13.60;0.47
