sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-10-16T17:02:33;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:04:58;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:07:23;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:12:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:14:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:17:06;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:19:31;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:21:57;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:24:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:26:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:29:13;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:31:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:34:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:36:32;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:39:01;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:41:28;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:43:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:46:20;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:48:48;32.50;30.50
69252;HPM;56363;44.476;11.276;2022-10-16T17:51:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:53:41;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:56:07;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T17:58:37;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:01:12;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:03:38;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:06:03;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:08:29;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:10:54;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:13:19;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:15:44;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:18:10;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:20:35;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:23:00;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-10-16T18:25:25;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-10-16T18:27:51;24.67;23.67
69252;HPM;56363;44.476;11.276;2022-10-16T18:30:16;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-10-16T18:35:06;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-10-16T18:37:33;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:39:59;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:42:25;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:44:50;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:47:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:49:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-10-16T18:52:06;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-10-16T18:54:31;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-10-16T18:56:56;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-10-16T18:59:21;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-16T19:01:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:04:13;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:06:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:09:07;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:11:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:13:58;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:16:24;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-16T19:18:50;27.50;25.50
69252;HPM;56363;44.476;11.276;2022-10-16T19:21:16;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:23:41;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:26:08;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:28:34;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:31:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:33:27;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-10-16T19:35:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:38:17;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:40:42;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:43:08;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:45:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:47:58;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-10-16T19:50:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:52:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:55:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T19:57:39;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:00:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:02:31;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:04:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:07:21;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:09:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:12:12;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:14:37;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:17:03;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:19:28;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-10-16T20:21:53;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:24:18;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:26:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:29:09;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:31:35;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:34:04;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:36:30;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:38:57;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-10-16T20:41:22;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:43:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:46:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:48:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:51:29;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:53:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:56:20;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T20:58:46;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:01:12;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:03:38;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-10-16T21:06:04;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:08:29;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:10:54;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-10-16T21:13:20;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:15:45;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:18:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:20:40;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-10-16T21:23:05;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-10-16T21:25:30;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:27:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:30:21;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:32:46;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-16T21:35:11;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:37:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:40:02;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:42:27;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-10-16T21:44:52;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:47:18;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:49:43;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-10-16T21:52:08;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:54:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T21:56:59;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-16T21:59:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:01:51;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:04:17;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:06:42;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:09:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:11:36;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:14:06;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:16:32;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:18:57;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:21:24;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:23:49;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:26:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:28:40;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:31:07;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:33:33;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-10-16T22:35:58;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:38:24;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-10-16T22:40:49;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:43:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:45:39;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-10-16T22:48:05;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:50:31;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:52:56;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-10-16T22:55:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T22:57:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:00:14;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:02:39;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:05:05;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-10-16T23:07:30;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-10-16T23:09:56;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:12:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:14:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:17:15;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:19:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:22:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:24:30;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-16T23:26:56;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:29:21;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:31:46;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:34:11;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:36:36;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-16T23:39:02;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:41:27;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-10-16T23:43:52;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:46:17;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-10-16T23:48:43;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:51:09;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:53:34;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:55:59;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-10-16T23:58:25;13.00;12.00
