sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:56:36;10.15;10.15;10.15;9.86;85.31;85.30;85.30;85.09;75.25;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T07:59:01;10.15;10.15;10.15;9.86;85.32;85.32;85.32;85.10;75.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:01:27;10.49;10.49;10.48;10.18;88.08;88.08;88.08;87.85;77.68;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:03:53;10.39;10.39;10.39;10.09;87.32;87.31;87.31;87.09;77.02;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:06:19;10.70;10.70;10.70;10.40;89.98;89.98;89.97;89.75;79.37;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:08:46;10.92;10.92;10.92;10.60;91.76;91.76;91.75;91.52;80.94;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:11:11;12.03;12.03;12.03;11.68;101.09;101.09;101.08;100.83;89.17;0.56
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:13:37;12.03;12.03;12.03;11.68;101.09;101.09;101.08;100.83;89.17;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:16:03;12.66;12.66;12.66;12.30;106.44;106.44;106.43;106.17;93.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:18:30;13.92;13.91;13.79;13.25;114.55;114.54;114.52;114.08;100.64;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:20:59;14.70;14.69;14.68;14.24;123.22;123.21;123.20;122.88;108.63;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:23:26;15.14;15.14;15.13;14.67;126.98;126.98;126.96;126.63;111.95;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:25:53;14.86;14.86;14.86;14.44;124.95;124.94;124.93;124.62;110.21;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:28:20;14.25;14.25;14.25;13.84;119.77;119.76;119.76;119.46;105.64;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:30:47;15.43;15.43;15.43;14.99;129.75;129.74;129.73;129.41;114.44;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:33:13;15.06;15.06;15.06;14.63;126.59;126.58;126.58;126.26;111.66;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:35:39;14.58;14.58;14.57;14.15;122.46;122.46;122.45;122.14;108.00;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:38:05;14.50;14.50;14.50;14.08;121.85;121.85;121.84;121.54;107.48;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:40:32;15.28;15.28;15.28;14.84;128.41;128.41;128.40;128.08;113.27;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:50:35;14.58;14.58;14.52;14.02;121.29;121.28;121.26;120.88;106.77;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:53:04;14.84;14.84;14.84;14.41;124.73;124.73;124.72;124.41;110.02;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:55:42;14.16;14.16;14.15;13.73;118.80;118.79;118.78;118.48;104.75;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T08:58:20;14.28;14.28;14.28;13.87;120.03;120.03;120.02;119.72;105.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:00:55;14.72;14.72;14.72;14.30;123.75;123.74;123.74;123.43;109.15;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:25:37;17.05;17.05;17.04;16.54;143.18;143.17;143.16;142.80;126.27;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:28:08;17.05;17.04;17.01;16.49;142.67;142.66;142.65;142.25;125.74;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:33:23;17.22;17.21;17.15;16.57;143.35;143.34;143.32;142.88;126.22;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:35:55;18.07;18.05;17.90;17.19;148.57;148.56;148.52;147.94;130.50;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:38:25;17.43;17.42;17.38;16.82;145.51;145.51;145.49;145.07;128.19;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:40:58;16.99;16.98;16.90;16.31;141.04;141.03;141.01;140.55;124.12;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:43:42;17.03;17.03;17.03;16.54;143.13;143.13;143.12;142.76;126.25;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:48:49;17.46;17.45;17.41;16.85;145.75;145.74;145.72;145.30;128.39;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:51:21;18.42;18.42;18.42;17.90;154.88;154.88;154.87;154.48;136.62;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:56:36;17.14;17.14;17.14;16.65;144.10;144.09;144.08;143.73;127.10;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T09:59:10;17.99;17.98;17.96;17.42;150.77;150.77;150.75;150.35;132.92;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:01:39;17.92;17.92;17.91;17.38;150.38;150.38;150.37;149.98;132.61;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:04:10;18.28;18.28;18.26;17.71;153.28;153.28;153.26;152.86;135.14;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:06:40;18.41;18.40;18.32;17.69;152.97;152.96;152.94;152.44;134.63;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:11:48;18.07;18.06;18.01;17.43;150.83;150.82;150.80;150.36;132.86;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:14:27;18.25;18.25;18.23;17.69;153.04;153.04;153.03;152.62;134.94;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:17:07;18.11;18.11;18.09;17.55;151.85;151.84;151.83;151.43;133.87;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:19:38;17.90;17.90;17.90;17.39;150.49;150.49;150.48;150.11;132.75;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:22:17;18.50;18.50;18.49;17.95;155.32;155.31;155.30;154.91;136.97;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:25:07;17.43;17.43;17.43;16.93;146.50;146.49;146.48;146.12;129.22;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:28:24;17.05;17.05;17.05;16.56;143.29;143.29;143.28;142.92;126.39;0.58
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:39:04;16.62;16.62;16.61;16.11;139.43;139.42;139.41;139.05;122.93;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:47:54;16.52;16.52;16.52;16.04;138.84;138.84;138.83;138.49;122.47;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T10:53:03;15.72;15.72;15.72;15.26;132.10;132.09;132.08;131.75;116.50;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T11:06:51;16.37;16.37;16.37;15.90;137.63;137.63;137.62;137.28;121.40;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T11:09:25;15.83;15.83;15.83;15.38;133.08;133.08;133.07;132.74;117.39;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T11:17:31;15.62;15.62;15.62;15.16;131.24;131.23;131.22;130.89;115.75;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T11:20:13;15.90;15.90;15.90;15.45;133.67;133.67;133.66;133.33;117.91;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T11:25:23;15.71;15.71;15.69;15.21;131.60;131.60;131.59;131.23;116.01;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T11:34:27;16.16;16.16;16.16;15.69;135.81;135.80;135.80;135.46;119.79;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T11:36:58;16.12;16.12;16.07;15.54;134.45;134.44;134.43;134.03;118.42;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T11:39:34;16.72;16.70;16.48;15.72;135.82;135.80;135.76;135.12;119.03;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T11:55:41;16.67;16.66;16.64;16.14;139.66;139.65;139.64;139.27;123.12;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:01:18;17.48;17.47;17.37;16.73;144.68;144.68;144.65;144.15;127.25;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:08:56;17.72;17.70;17.57;16.90;146.09;146.08;146.04;145.51;128.40;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:14:07;17.48;17.48;17.47;16.96;146.77;146.77;146.76;146.38;129.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:16:52;18.06;18.04;17.89;17.18;148.50;148.49;148.45;147.88;130.44;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:19:23;18.52;18.51;18.42;17.77;153.69;153.68;153.66;153.15;135.24;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:21:52;19.16;19.15;19.02;18.31;158.35;158.34;158.30;157.74;139.22;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:24:38;18.29;18.27;18.12;17.39;150.36;150.35;150.31;149.72;132.07;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:27:20;18.04;18.04;17.99;17.41;150.64;150.64;150.62;150.18;132.71;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:29:54;17.66;17.65;17.57;16.96;146.69;146.68;146.66;146.18;129.10;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:32:30;17.24;17.24;17.23;16.72;144.73;144.72;144.71;144.34;127.63;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:34:59;17.08;17.08;17.08;16.59;143.58;143.58;143.57;143.21;126.65;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:37:29;16.90;16.90;16.90;16.42;142.08;142.08;142.07;141.71;125.32;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:40:12;17.42;17.42;17.42;16.92;146.43;146.43;146.42;146.06;129.16;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:42:48;17.65;17.65;17.65;17.14;148.35;148.34;148.33;147.96;130.85;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:45:33;17.71;17.71;17.70;17.18;148.66;148.65;148.64;148.26;131.09;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:48:00;17.90;17.90;17.89;17.37;150.29;150.28;150.27;149.89;132.53;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:50:34;17.35;17.34;17.25;16.64;143.90;143.90;143.87;143.40;126.62;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:53:04;17.37;17.36;17.27;16.65;143.97;143.96;143.93;143.45;126.65;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T12:58:32;16.95;16.95;16.95;16.46;142.42;142.42;142.41;142.05;125.61;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:01:20;17.90;17.86;17.55;16.63;143.51;143.50;143.43;142.64;125.45;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:17:43;17.51;17.50;17.46;16.90;146.23;146.22;146.20;145.78;128.82;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:20:35;17.86;17.85;17.74;17.08;147.72;147.71;147.68;147.16;129.90;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:29:01;17.80;17.79;17.66;17.00;146.94;146.93;146.90;146.37;129.17;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:31:27;17.84;17.84;17.83;17.30;149.70;149.70;149.69;149.30;132.01;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:33:55;18.26;18.24;18.13;17.45;150.91;150.90;150.87;150.33;132.69;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:36:25;17.30;17.30;17.29;16.78;145.23;145.22;145.21;144.84;128.07;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:39:00;16.45;16.45;16.45;15.98;138.29;138.28;138.27;137.93;121.98;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:41:57;16.48;16.48;16.47;15.98;138.26;138.25;138.24;137.88;121.90;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:44:23;17.83;17.77;17.37;16.33;140.84;140.82;140.74;139.83;122.76;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:47:02;16.52;16.51;16.44;15.88;137.37;137.36;137.34;136.91;120.93;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:49:28;16.66;16.65;16.62;16.09;139.20;139.20;139.18;138.79;122.65;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:51:58;17.25;17.25;17.25;16.75;144.94;144.93;144.92;144.56;127.84;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:54:26;17.34;17.34;17.32;16.81;145.49;145.48;145.47;145.09;128.29;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:56:53;17.13;17.11;17.01;16.40;141.80;141.79;141.76;141.28;124.72;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T13:59:34;16.95;16.95;16.91;16.37;141.60;141.60;141.58;141.17;124.76;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:02:05;16.32;16.32;16.32;15.84;137.11;137.11;137.10;136.75;120.93;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:04:40;17.44;17.40;17.11;16.24;140.21;140.20;140.14;139.39;122.64;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:07:11;17.00;16.98;16.79;16.06;138.77;138.76;138.71;138.11;121.72;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:09:42;17.78;17.72;17.29;16.21;139.77;139.75;139.67;138.71;121.71;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:12:08;16.86;16.86;16.85;16.36;141.58;141.58;141.57;141.21;124.87;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:14:40;17.16;17.16;17.15;16.65;144.06;144.05;144.04;143.67;127.04;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:17:19;17.01;17.01;17.00;16.50;142.82;142.82;142.81;142.44;125.95;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:19:58;17.24;17.23;17.14;16.53;142.93;142.92;142.89;142.41;125.74;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:22:28;17.25;17.24;17.10;16.43;142.07;142.06;142.03;141.49;124.84;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:25:18;17.44;17.41;17.18;16.37;141.44;141.43;141.38;140.70;123.92;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:30:59;16.69;16.68;16.67;16.17;139.95;139.94;139.93;139.56;123.39;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:36:02;16.21;16.21;16.21;15.74;136.23;136.22;136.21;135.88;120.16;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:38:40;16.00;16.00;15.99;15.53;134.40;134.39;134.38;134.05;118.53;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:41:08;16.16;16.16;16.15;15.67;135.58;135.58;135.57;135.22;119.55;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:43:39;16.57;16.57;16.55;16.05;138.88;138.87;138.86;138.49;122.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:46:14;15.90;15.90;15.90;15.44;133.67;133.66;133.65;133.32;117.90;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:48:45;15.72;15.72;15.72;15.27;132.15;132.14;132.13;131.81;116.56;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:51:15;15.73;15.73;15.73;15.28;132.27;132.27;132.26;131.93;116.67;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:53:42;16.59;16.57;16.44;15.79;136.52;136.51;136.48;135.96;119.94;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:56:08;16.84;16.80;16.53;15.71;135.61;135.60;135.54;134.84;118.66;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T14:58:43;15.63;15.63;15.58;15.06;130.30;130.30;130.28;129.89;114.76;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:01:09;15.65;15.65;15.64;15.19;131.42;131.41;131.40;131.07;115.90;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:03:35;15.97;15.97;15.97;15.51;134.27;134.26;134.25;133.92;118.43;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:06:01;15.76;15.76;15.76;15.31;132.50;132.49;132.48;132.15;116.87;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:08:27;16.01;16.00;15.98;15.50;134.09;134.09;134.08;133.72;118.21;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:10:53;15.71;15.71;15.71;15.25;132.02;132.02;132.01;131.68;116.45;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:13:18;15.60;15.60;15.60;15.16;131.16;131.16;131.15;130.83;115.69;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:15:45;16.31;16.31;16.26;15.73;136.08;136.07;136.06;135.65;119.86;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:18:12;15.81;15.81;15.77;15.28;132.17;132.16;132.15;131.78;116.46;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:20:38;16.09;16.09;16.09;15.62;135.22;135.21;135.20;134.87;119.27;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:23:05;16.19;16.19;16.19;15.73;136.10;136.09;136.08;135.75;120.05;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:25:43;16.74;16.73;16.67;16.10;139.27;139.26;139.24;138.81;122.61;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:28:11;16.50;16.50;16.49;16.00;138.41;138.41;138.40;138.03;122.04;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:30:39;16.91;16.91;16.87;16.34;141.35;141.34;141.33;140.92;124.54;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:33:09;16.25;16.24;16.17;15.62;135.09;135.08;135.06;134.63;118.91;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:35:42;16.65;16.64;16.59;16.03;138.70;138.70;138.68;138.25;122.14;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:38:10;16.59;16.58;16.57;16.07;139.02;139.02;139.01;138.64;122.56;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:40:37;16.72;16.72;16.72;16.23;140.42;140.41;140.40;140.04;123.83;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:43:02;17.10;17.10;17.08;16.56;143.33;143.32;143.31;142.93;126.35;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:45:28;17.99;17.99;17.96;17.42;150.73;150.72;150.71;150.30;132.87;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:47:54;18.55;18.55;18.55;18.01;155.90;155.89;155.88;155.50;137.51;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:50:20;19.31;19.31;19.30;18.74;162.14;162.13;162.12;161.71;142.99;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:52:45;19.10;19.09;19.02;18.39;159.07;159.07;159.04;158.56;140.08;0.65
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:55:12;19.01;18.99;18.89;18.21;157.50;157.49;157.47;156.93;138.56;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T15:57:39;19.15;19.14;19.07;18.43;159.43;159.43;159.40;158.91;140.38;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:00:09;18.75;18.75;18.73;18.17;157.22;157.22;157.20;156.79;138.61;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:02:37;18.63;18.62;18.56;17.94;155.20;155.19;155.17;154.70;136.67;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:05:04;19.02;19.00;18.88;18.18;157.19;157.18;157.15;156.59;138.22;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:07:34;18.62;18.62;18.59;18.03;156.02;156.01;156.00;155.58;137.54;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:10:01;17.86;17.85;17.83;17.29;149.59;149.58;149.57;149.16;131.86;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:12:27;18.61;18.60;18.53;17.91;154.91;154.90;154.88;154.40;136.39;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:14:52;18.86;18.86;18.86;18.31;158.44;158.44;158.43;158.03;139.74;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:17:18;18.75;18.75;18.74;18.19;157.39;157.39;157.37;156.97;138.79;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:19:45;18.80;18.79;18.71;18.06;156.21;156.20;156.18;155.68;137.50;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:22:10;18.68;18.66;18.53;17.82;154.11;154.10;154.07;153.50;135.46;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:24:36;18.58;18.57;18.53;17.93;155.13;155.12;155.10;154.66;136.66;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:27:02;18.11;18.10;18.07;17.51;151.48;151.47;151.45;151.03;133.49;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:29:28;18.47;18.47;18.43;17.86;154.53;154.52;154.51;154.08;136.18;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:31:53;18.51;18.49;18.34;17.62;152.36;152.35;152.32;151.74;133.87;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:34:19;18.70;18.70;18.65;18.06;156.21;156.20;156.19;155.74;137.62;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:36:45;18.73;18.73;18.73;18.20;157.48;157.47;157.46;157.07;138.90;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:39:10;18.58;18.57;18.54;17.97;155.46;155.46;155.44;155.01;137.02;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:41:36;18.76;18.74;18.61;17.89;154.68;154.67;154.63;154.06;135.94;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:44:05;18.62;18.61;18.61;18.08;156.45;156.45;156.43;156.05;137.99;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:46:33;18.04;18.03;17.98;17.41;150.59;150.59;150.57;150.13;132.66;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:49:00;19.18;19.14;18.82;17.87;154.26;154.24;154.18;153.36;134.93;0.66
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:51:26;18.30;18.30;18.29;17.76;153.73;153.73;153.72;153.33;135.59;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:53:53;18.27;18.27;18.27;17.75;153.62;153.62;153.61;153.23;135.50;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:56:19;18.55;18.54;18.52;17.95;155.32;155.32;155.30;154.88;136.91;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T16:58:48;19.11;19.11;19.11;18.56;160.61;160.61;160.60;160.20;141.67;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:01:15;18.15;18.15;18.11;17.55;151.84;151.84;151.82;151.40;133.81;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:03:43;18.95;18.95;18.89;18.27;158.09;158.09;158.07;157.60;139.25;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:06:10;18.60;18.60;18.58;18.03;155.99;155.99;155.97;155.56;137.54;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:08:38;18.92;18.91;18.80;18.11;156.61;156.60;156.57;156.03;137.74;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:11:04;18.27;18.26;18.21;17.60;152.28;152.28;152.26;151.80;134.11;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:13:32;18.61;18.61;18.59;18.04;156.10;156.10;156.08;155.67;137.63;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:15:59;18.28;18.27;18.23;17.65;152.74;152.73;152.72;152.28;134.58;0.64
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:18:25;18.39;18.39;18.37;17.81;154.13;154.13;154.11;153.70;135.88;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:20:50;18.48;18.48;18.48;17.94;155.29;155.29;155.28;154.89;136.97;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:23:17;18.41;18.40;18.36;17.79;153.90;153.89;153.87;153.44;135.61;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:25:43;17.83;17.83;17.83;17.31;149.85;149.84;149.83;149.46;132.17;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:28:11;18.28;18.27;18.22;17.62;152.44;152.43;152.41;151.95;134.26;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:30:41;18.60;18.60;18.58;18.03;156.03;156.02;156.01;155.60;137.57;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:33:08;18.53;18.52;18.46;17.85;154.42;154.42;154.40;153.93;136.00;0.63
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:35:36;18.47;18.47;18.47;17.94;155.26;155.25;155.24;154.86;136.95;0.59
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:38:06;17.98;17.98;17.98;17.46;151.11;151.10;151.09;150.72;133.28;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:40:32;18.00;17.99;17.99;17.48;151.25;151.25;151.24;150.86;133.41;0.61
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:42:59;18.05;18.05;18.05;17.53;151.74;151.73;151.72;151.34;133.84;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:45:25;17.76;17.76;17.74;17.21;148.90;148.90;148.88;148.49;131.28;0.62
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:47:51;17.68;17.68;17.68;17.18;148.65;148.65;148.64;148.27;131.12;0.60
70222;SPS30;58336;49.59460690;17.22157810;2022-10-16T17:50:17;17.54;17.54;17.54;17.03;147.40;147.39;147.38;147.02;130.01;0.62
