sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-10-16T20:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:45:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:48:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:54:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T20:57:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:00:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:03:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:06:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:12:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:15:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:18:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:21:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:24:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:27:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:31:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:34:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:37:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:43:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:49:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:52:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:55:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T21:58:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:01:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:04:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:07:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:16:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:19:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:22:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:25:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:28:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:31:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:34:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:37:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:40:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:43:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:46:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:49:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:52:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:55:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T22:58:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:01:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:04:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:07:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:10:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:13:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:16:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:19:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:22:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:25:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:28:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:31:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:34:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:37:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:40:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:43:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:46:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:49:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:52:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:55:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-10-16T23:58:51;1.00;0.00
