sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-10-16T08:15:49;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.44;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T08:18:16;0.57;0.57;0.57;0.54;4.29;4.28;4.28;4.28;3.80;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T08:20:42;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.20;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T08:23:09;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.62;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T08:25:38;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.29;3.82;0.39
70299;SPS30;57704;51.112;5.878;2022-10-16T08:28:05;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.62;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T08:30:33;0.58;0.58;0.58;0.55;4.38;4.38;4.37;4.37;3.88;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T08:33:00;0.63;0.63;0.63;0.59;4.74;4.74;4.73;4.73;4.20;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T08:35:28;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.59;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T08:37:54;0.61;0.61;0.61;0.57;4.59;4.58;4.58;4.58;4.07;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T08:40:26;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.38;3.89;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T08:48:51;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.89;3.46;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T08:51:33;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.56;3.16;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T08:54:03;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.31;3.83;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T08:56:33;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.46;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T08:59:00;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.33;3.85;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T09:01:38;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.53;4.03;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T09:07:25;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.98;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T09:18:41;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.83;2.51;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T09:21:44;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.35;2.97;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T09:24:15;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.04;3.59;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T09:26:50;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.98;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T09:29:19;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.65;3.24;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T09:31:48;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.62;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T09:34:22;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.35;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T09:36:59;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.48;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T09:39:43;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.13;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T09:42:16;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.69;3.28;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T09:44:48;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.57;3.17;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T09:47:23;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.70;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T09:49:55;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.55;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T09:52:33;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.88;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T09:55:03;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.38;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T09:57:54;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.75;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T10:00:28;0.45;0.45;0.45;0.43;3.40;3.39;3.39;3.39;3.01;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T10:03:01;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.24;3.77;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T10:05:37;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.54;3.15;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T10:08:12;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.02;2.68;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T10:10:45;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.31;2.94;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T10:13:18;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.75;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T10:15:47;0.63;0.63;0.61;0.56;4.47;4.46;4.46;4.43;3.91;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T10:18:20;0.52;0.51;0.50;0.45;3.60;3.60;3.60;3.57;3.14;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T10:20:57;0.49;0.48;0.46;0.41;3.31;3.31;3.31;3.28;2.88;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T10:23:26;0.52;0.51;0.49;0.45;3.59;3.59;3.59;3.56;3.13;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T10:26:01;0.50;0.50;0.48;0.44;3.50;3.50;3.49;3.47;3.05;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T10:28:42;0.55;0.54;0.52;0.47;3.78;3.78;3.78;3.75;3.30;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T10:36:59;0.46;0.45;0.44;0.40;3.17;3.17;3.17;3.14;2.76;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T10:39:43;0.47;0.47;0.45;0.41;3.28;3.28;3.27;3.25;2.86;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T10:42:24;0.48;0.48;0.46;0.42;3.34;3.34;3.34;3.31;2.91;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T10:45:16;0.43;0.43;0.41;0.37;2.99;2.99;2.98;2.96;2.60;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T10:53:24;0.38;0.37;0.36;0.33;2.63;2.63;2.62;2.61;2.29;0.50
70299;SPS30;57704;51.112;5.878;2022-10-16T10:56:03;0.45;0.44;0.43;0.39;3.09;3.09;3.08;3.06;2.69;0.50
70299;SPS30;57704;51.112;5.878;2022-10-16T11:07:26;0.43;0.42;0.41;0.37;2.94;2.93;2.93;2.91;2.55;0.50
70299;SPS30;57704;51.112;5.878;2022-10-16T11:10:19;0.44;0.43;0.41;0.37;2.96;2.96;2.95;2.93;2.57;0.50
70299;SPS30;57704;51.112;5.878;2022-10-16T11:13:52;0.38;0.38;0.36;0.32;2.59;2.59;2.59;2.57;2.25;0.51
70299;SPS30;57704;51.112;5.878;2022-10-16T11:15:48;0.44;0.43;0.41;0.37;2.92;2.92;2.92;2.89;2.53;0.52
70299;SPS30;57704;51.112;5.878;2022-10-16T11:18:21;0.35;0.34;0.33;0.29;2.34;2.34;2.34;2.32;2.03;0.53
70299;SPS30;57704;51.112;5.878;2022-10-16T11:21:08;0.42;0.41;0.40;0.35;2.83;2.83;2.82;2.80;2.45;0.52
70299;SPS30;57704;51.112;5.878;2022-10-16T11:23:47;0.48;0.47;0.45;0.40;3.22;3.22;3.21;3.18;2.78;0.53
70299;SPS30;57704;51.112;5.878;2022-10-16T11:26:29;0.49;0.47;0.45;0.40;3.17;3.17;3.16;3.13;2.73;0.54
70299;SPS30;57704;51.112;5.878;2022-10-16T11:29:01;0.43;0.42;0.39;0.35;2.78;2.77;2.77;2.74;2.39;0.54
70299;SPS30;57704;51.112;5.878;2022-10-16T11:31:57;0.51;0.50;0.47;0.42;3.35;3.35;3.34;3.30;2.88;0.53
70299;SPS30;57704;51.112;5.878;2022-10-16T11:34:42;0.43;0.42;0.40;0.35;2.81;2.81;2.80;2.77;2.42;0.53
70299;SPS30;57704;51.112;5.878;2022-10-16T11:37:19;0.44;0.43;0.41;0.36;2.89;2.89;2.89;2.86;2.49;0.54
70299;SPS30;57704;51.112;5.878;2022-10-16T11:40:16;0.47;0.46;0.44;0.38;3.07;3.06;3.06;3.02;2.64;0.55
70299;SPS30;57704;51.112;5.878;2022-10-16T11:42:54;0.43;0.42;0.40;0.35;2.80;2.80;2.80;2.77;2.41;0.54
70299;SPS30;57704;51.112;5.878;2022-10-16T11:45:36;0.45;0.44;0.41;0.37;2.94;2.94;2.93;2.90;2.53;0.53
70299;SPS30;57704;51.112;5.878;2022-10-16T11:48:32;0.37;0.36;0.34;0.30;2.42;2.42;2.41;2.39;2.09;0.53
70299;SPS30;57704;51.112;5.878;2022-10-16T11:51:17;0.40;0.39;0.37;0.34;2.68;2.68;2.68;2.65;2.33;0.52
70299;SPS30;57704;51.112;5.878;2022-10-16T11:54:21;0.34;0.34;0.32;0.29;2.31;2.31;2.31;2.29;2.01;0.51
70299;SPS30;57704;51.112;5.878;2022-10-16T11:57:19;0.37;0.36;0.35;0.31;2.47;2.47;2.46;2.44;2.13;0.51
70299;SPS30;57704;51.112;5.878;2022-10-16T11:59:55;0.35;0.35;0.33;0.30;2.37;2.37;2.36;2.34;2.05;0.51
70299;SPS30;57704;51.112;5.878;2022-10-16T12:05:35;0.33;0.32;0.31;0.28;2.22;2.22;2.21;2.19;1.92;0.51
70299;SPS30;57704;51.112;5.878;2022-10-16T12:08:21;0.57;0.56;0.53;0.47;3.77;3.76;3.76;3.72;3.25;0.52
70299;SPS30;57704;51.112;5.878;2022-10-16T12:10:48;0.45;0.44;0.42;0.37;2.97;2.97;2.96;2.94;2.57;0.52
70299;SPS30;57704;51.112;5.878;2022-10-16T12:16:05;0.36;0.36;0.34;0.31;2.45;2.45;2.45;2.42;2.13;0.51
70299;SPS30;57704;51.112;5.878;2022-10-16T12:18:34;0.40;0.40;0.38;0.34;2.68;2.68;2.68;2.65;2.32;0.51
70299;SPS30;57704;51.112;5.878;2022-10-16T12:21:01;0.34;0.33;0.32;0.28;2.27;2.27;2.27;2.25;1.96;0.51
70299;SPS30;57704;51.112;5.878;2022-10-16T12:23:32;0.42;0.41;0.39;0.35;2.79;2.79;2.78;2.76;2.42;0.51
70299;SPS30;57704;51.112;5.878;2022-10-16T12:26:04;0.42;0.41;0.39;0.35;2.79;2.79;2.79;2.76;2.41;0.51
70299;SPS30;57704;51.112;5.878;2022-10-16T12:28:32;0.35;0.34;0.33;0.29;2.32;2.31;2.31;2.29;2.00;0.52
70299;SPS30;57704;51.112;5.878;2022-10-16T12:31:01;0.37;0.36;0.34;0.30;2.39;2.39;2.39;2.36;2.06;0.53
70299;SPS30;57704;51.112;5.878;2022-10-16T12:33:34;0.40;0.39;0.37;0.32;2.58;2.58;2.58;2.55;2.22;0.53
70299;SPS30;57704;51.112;5.878;2022-10-16T12:36:11;0.44;0.43;0.41;0.36;2.91;2.91;2.91;2.88;2.51;0.52
70299;SPS30;57704;51.112;5.878;2022-10-16T12:38:52;0.33;0.32;0.31;0.27;2.19;2.19;2.19;2.17;1.89;0.52
70299;SPS30;57704;51.112;5.878;2022-10-16T12:41:28;0.37;0.36;0.34;0.30;2.41;2.40;2.40;2.38;2.08;0.52
70299;SPS30;57704;51.112;5.878;2022-10-16T12:44:00;0.41;0.40;0.39;0.34;2.75;2.75;2.74;2.72;2.38;0.51
70299;SPS30;57704;51.112;5.878;2022-10-16T12:51:41;0.39;0.38;0.37;0.33;2.65;2.64;2.64;2.62;2.30;0.50
70299;SPS30;57704;51.112;5.878;2022-10-16T13:02:36;0.39;0.38;0.38;0.35;2.77;2.77;2.76;2.75;2.43;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T13:05:18;0.36;0.36;0.35;0.32;2.56;2.56;2.55;2.54;2.24;0.50
70299;SPS30;57704;51.112;5.878;2022-10-16T13:08:12;0.31;0.30;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.50
70299;SPS30;57704;51.112;5.878;2022-10-16T13:19:32;0.30;0.29;0.29;0.26;2.09;2.09;2.08;2.07;1.83;0.50
70299;SPS30;57704;51.112;5.878;2022-10-16T13:22:28;0.26;0.26;0.25;0.23;1.83;1.83;1.83;1.82;1.61;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T13:25:08;0.27;0.27;0.26;0.24;1.94;1.93;1.93;1.92;1.69;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T13:28:01;0.37;0.37;0.36;0.33;2.62;2.62;2.62;2.61;2.30;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T13:30:42;0.32;0.31;0.30;0.28;2.24;2.24;2.24;2.22;1.96;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T13:33:21;0.31;0.31;0.30;0.28;2.22;2.22;2.22;2.21;1.95;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T13:35:57;0.27;0.27;0.26;0.24;1.93;1.93;1.93;1.92;1.70;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T13:38:27;0.35;0.35;0.34;0.31;2.48;2.48;2.48;2.47;2.17;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T13:40:58;0.34;0.34;0.33;0.30;2.39;2.39;2.39;2.37;2.09;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T13:46:06;0.31;0.30;0.29;0.27;2.14;2.14;2.14;2.12;1.87;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T13:48:37;0.41;0.40;0.39;0.36;2.86;2.86;2.85;2.84;2.50;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T13:53:43;0.41;0.40;0.39;0.35;2.83;2.83;2.82;2.80;2.47;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T13:56:12;0.33;0.33;0.32;0.29;2.33;2.33;2.33;2.31;2.03;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T13:58:40;0.41;0.41;0.39;0.36;2.86;2.86;2.86;2.84;2.50;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T14:03:42;0.50;0.49;0.48;0.44;3.49;3.49;3.49;3.46;3.05;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T14:06:12;0.34;0.33;0.32;0.29;2.34;2.34;2.34;2.32;2.04;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T14:08:42;0.45;0.45;0.43;0.39;3.15;3.15;3.15;3.13;2.76;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T14:11:19;0.39;0.39;0.38;0.34;2.75;2.75;2.75;2.73;2.40;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T14:13:52;0.41;0.41;0.40;0.36;2.90;2.90;2.89;2.88;2.53;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T14:16:23;0.42;0.41;0.40;0.37;2.92;2.92;2.92;2.90;2.55;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T14:21:23;0.49;0.49;0.47;0.43;3.40;3.40;3.39;3.37;2.96;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T14:23:52;0.39;0.38;0.37;0.33;2.64;2.64;2.64;2.62;2.30;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T14:26:21;0.42;0.41;0.39;0.35;2.84;2.83;2.83;2.81;2.46;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T14:32:01;0.38;0.37;0.36;0.32;2.59;2.59;2.59;2.57;2.25;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T14:34:33;0.46;0.46;0.44;0.40;3.18;3.18;3.17;3.15;2.77;0.49
70299;SPS30;57704;51.112;5.878;2022-10-16T14:37:05;0.33;0.33;0.32;0.29;2.31;2.31;2.31;2.29;2.02;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T14:39:49;0.42;0.42;0.40;0.37;2.93;2.93;2.92;2.90;2.55;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T14:42:19;0.36;0.36;0.35;0.31;2.50;2.50;2.49;2.48;2.18;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T14:44:50;0.44;0.44;0.42;0.38;3.05;3.05;3.04;3.02;2.66;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T14:47:20;0.71;0.69;0.67;0.61;4.84;4.84;4.84;4.80;4.22;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T14:49:52;0.52;0.51;0.50;0.45;3.61;3.61;3.61;3.59;3.16;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T14:52:21;0.53;0.52;0.51;0.47;3.74;3.74;3.74;3.72;3.29;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T14:54:48;0.54;0.53;0.52;0.48;3.81;3.81;3.80;3.78;3.33;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T14:57:16;0.51;0.50;0.49;0.45;3.61;3.61;3.61;3.59;3.17;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T14:59:53;0.51;0.50;0.49;0.45;3.60;3.59;3.59;3.57;3.15;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T15:02:23;0.55;0.54;0.53;0.49;3.91;3.90;3.90;3.88;3.43;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T15:04:55;0.76;0.76;0.75;0.70;5.61;5.61;5.61;5.60;4.96;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T15:07:22;0.80;0.79;0.79;0.74;5.90;5.90;5.89;5.88;5.21;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T15:09:49;0.59;0.58;0.58;0.54;4.29;4.29;4.29;4.28;3.79;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T15:12:16;0.69;0.69;0.68;0.63;5.03;5.02;5.02;5.00;4.43;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T15:14:42;0.70;0.70;0.69;0.64;5.12;5.12;5.12;5.10;4.52;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T15:17:11;0.75;0.75;0.74;0.69;5.51;5.51;5.50;5.48;4.86;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T15:19:38;0.79;0.79;0.78;0.73;5.80;5.80;5.80;5.78;5.12;0.48
70299;SPS30;57704;51.112;5.878;2022-10-16T15:22:04;0.76;0.75;0.75;0.70;5.58;5.57;5.57;5.56;4.92;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T15:24:30;0.76;0.76;0.75;0.71;5.69;5.69;5.69;5.68;5.05;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T15:26:56;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.28;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T15:29:23;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;4.01;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T15:31:49;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.71;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T15:34:16;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.22;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T15:36:44;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.81;4.28;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T15:39:15;0.66;0.66;0.66;0.62;4.99;4.99;4.99;4.98;4.43;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T15:41:44;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.93;3.49;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T15:44:16;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.54;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T15:46:43;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.20;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T15:49:10;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.58;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T15:51:38;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.35;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T15:54:06;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.18;3.72;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T15:56:34;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.41;5.69;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T15:59:02;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.35;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T16:01:31;0.99;0.99;0.99;0.93;7.42;7.42;7.41;7.40;6.57;0.47
70299;SPS30;57704;51.112;5.878;2022-10-16T16:04:01;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.90;6.12;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T16:06:27;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.09;6.30;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T16:08:54;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.16;6.37;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T16:11:20;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.09;6.30;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T16:13:49;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.88;6.12;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T16:16:16;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.49;6.66;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T16:18:43;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.45;5.73;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T16:21:10;0.73;0.73;0.73;0.69;5.55;5.55;5.55;5.54;4.92;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T16:23:38;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;5.04;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T16:26:11;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.13;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T16:28:40;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.95;5.29;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T16:31:09;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;5.00;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T16:33:36;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.74;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T16:36:03;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.63;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T16:38:32;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.04;6.26;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T16:40:58;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.21;7.30;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T16:43:25;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.65;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T16:45:53;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.96;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T16:48:20;0.96;0.96;0.96;0.90;7.19;7.18;7.18;7.17;6.37;0.46
70299;SPS30;57704;51.112;5.878;2022-10-16T16:50:47;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.56;5.83;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T16:53:14;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.74;6.00;0.45
70299;SPS30;57704;51.112;5.878;2022-10-16T16:55:40;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.37;6.55;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T16:58:07;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.96;6.19;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T17:00:33;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.24;6.44;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T17:02:59;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.26;7.35;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T17:05:25;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.26;7.35;0.44
70299;SPS30;57704;51.112;5.878;2022-10-16T17:07:51;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.52;7.58;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T17:10:17;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.85;0.43
70299;SPS30;57704;51.112;5.878;2022-10-16T17:12:44;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.46;7.52;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T17:15:10;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.50;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T17:17:36;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.83;6.97;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T17:20:02;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;6.10;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T17:22:28;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.35;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T17:24:54;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.58;6.74;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T17:27:21;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.51;5.79;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T17:29:51;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.98;6.21;0.40
70299;SPS30;57704;51.112;5.878;2022-10-16T17:32:17;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.97;6.19;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T17:34:45;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.71;5.97;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T17:37:12;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.39;5.68;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T17:39:38;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.35;6.53;0.41
70299;SPS30;57704;51.112;5.878;2022-10-16T17:42:04;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.33;0.42
70299;SPS30;57704;51.112;5.878;2022-10-16T17:44:32;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.25;9.11;0.41
