sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:06:23;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:08:50;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:11:23;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:13:58;16.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:16:44;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:19:17;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:21:44;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:24:13;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:26:40;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:29:15;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:31:43;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:34:16;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:36:48;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:39:19;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:41:47;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:44:16;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:46:55;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:49:21;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:51:54;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:54:20;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:56:46;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T17:59:13;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:01:43;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:04:16;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:06:45;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:09:15;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:11:43;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:14:13;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:16:39;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:19:05;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:21:32;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:23:59;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:26:27;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:28:57;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:31:25;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:33:52;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:36:26;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:38:55;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:41:22;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:43:48;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:46:23;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:48:51;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:51:29;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:54:01;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:56:32;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T18:59:01;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:01:31;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:04:09;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:06:41;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:09:08;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:11:35;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:14:01;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:16:31;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:19:00;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:21:35;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:24:04;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:26:32;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:29:03;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:31:30;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:34:01;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:36:32;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:39:08;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:41:37;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:44:06;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:46:34;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:49:06;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:51:35;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:54:06;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:56:35;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T19:59:04;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:01:31;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:03:58;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:06:25;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:08:53;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:11:29;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:13:56;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:16:23;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:18:51;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:21:25;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:23:52;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:26:21;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:28:49;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:31:20;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:33:49;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:36:19;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:38:45;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:41:12;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:43:45;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:46:15;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:48:42;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:51:21;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:53:59;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:56:28;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T20:58:55;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:01:25;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:03:57;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:06:24;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:08:51;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:11:25;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:13:54;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:16:20;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:18:47;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:21:24;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:23:51;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:26:19;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:28:48;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:31:17;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:33:48;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:36:24;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:38:51;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:41:26;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:43:54;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:46:23;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:48:57;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:51:31;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:54:02;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:56:29;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T21:58:55;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:01:24;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:03:51;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:06:22;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:08:51;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:11:24;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:13:51;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:16:23;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:18:55;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:21:28;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:23:55;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:26:22;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:28:48;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:31:15;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:33:45;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:36:13;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:38:40;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:41:10;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:43:45;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:46:38;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:49:04;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:51:30;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:53:57;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:56:30;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T22:58:59;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:01:36;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:04:02;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:06:29;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:08:58;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:11:26;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:14:04;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:16:31;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:19:00;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:21:26;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:23:53;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:26:25;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:28:55;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:31:27;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:33:57;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:36:24;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:38:51;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:41:18;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:43:45;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:46:12;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:48:40;14.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:51:07;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:53:34;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:56:01;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-16T23:58:27;14.63
