sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:39:24;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:41:51;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:44:21;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:46:48;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:49:16;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:51:43;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:54:11;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:56:38;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T20:59:06;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:01:33;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:04:03;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:06:33;17.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:09:03;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:11:33;17.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:14:03;17.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:16:32;17.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:19:00;17.00
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:21:29;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:23:58;16.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:26:27;16.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:29:00;16.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:31:29;16.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:33:57;16.81
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:48:22;16.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:53:26;16.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:55:54;16.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T21:58:21;16.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:00:48;16.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:06:09;16.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:08:37;16.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:13:39;16.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:16:06;16.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:18:34;16.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:21:05;16.69
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:26:09;16.63
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:31:12;16.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:36:12;16.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:41:11;16.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:46:35;16.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:49:06;16.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:51:33;16.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:54:01;16.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T22:59:02;16.13
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:01:31;16.06
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:04:02;15.94
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:06:29;15.88
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:08:57;15.75
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:13:56;15.56
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:18:54;15.50
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:21:22;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:23:51;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:26:20;15.44
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:28:49;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:31:18;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:33:45;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:38:45;15.38
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:41:13;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:43:41;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:46:09;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:48:38;15.31
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:51:06;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:53:34;15.25
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:56:03;15.19
67075;DS18B20;53990;50.334;18.640;2022-10-16T23:58:30;15.19
