sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-10-16T15:44:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:47:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:49:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:52:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:54:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:57:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T15:59:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:02:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:04:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:07:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:09:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:12:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:14:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:17:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:19:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:22:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:25:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:27:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:30:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:32:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:35:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:37:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:40:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:42:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:45:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:47:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:50:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:53:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:55:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T16:58:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:00:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:03:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:05:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:08:29;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:11:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:13:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:16:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:18:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:21:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:23:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:26:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:29:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:31:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:34:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:36:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:39:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:42:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:44:33;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:47:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:49:36;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:52:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:54:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:57:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T17:59:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:02:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:04:56;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:07:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:10:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:12:41;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:15:13;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:17:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:20:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:22:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:25:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:28:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:30:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:33:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:35:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:38:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:40:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:43:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:45:43;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:48:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:51:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:53:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:56:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T18:59:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:01:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:04:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:06:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:09:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:12:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:14:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:17:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:19:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:22:17;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:25:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:28:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:30:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:33:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:36:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:38:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:41:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:43:51;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:46:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:49:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:51:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:54:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:56:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T19:59:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:02:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:04:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:07:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:09:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:12:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:14:41;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:17:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:19:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:22:16;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:24:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:27:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:29:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:32:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:34:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:37:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:39:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:42:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:45:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:47:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:50:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:52:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:55:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T20:57:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:00:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:02:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:05:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:08:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:10:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:13:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:15:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:18:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:20:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:23:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:25:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:28:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:30:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:33:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:35:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:38:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:40:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:43:29;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:46:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:48:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:51:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:53:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:56:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T21:58:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:01:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:04:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:06:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:09:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:11:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:14:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:16:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:19:22;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:21:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:24:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:27:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:29:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:32:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:34:42;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:37:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:39:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:42:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:44:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:47:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:49:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:52:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:55:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T22:57:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:00:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:02:50;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:05:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:07:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:10:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:13:07;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:15:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:18:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:20:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:23:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:25:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:28:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:30:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:33:31;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:36:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:38:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:41:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:43:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:46:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:49:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:51:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:54:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:56:35;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-16T23:59:07;6.0;7.0
