sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:19:32;80;257;;199;149216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:22:02;88;244;;219;149254
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:24:38;75;241;;192;152807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:27:02;85;234;;214;149377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:29:38;83;238;;209;149901
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:32:02;83;229;;208;150051
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:34:35;87;223;;217;149330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:39:38;82;213;;204;148838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:42:03;82;224;;207;151057
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:44:33;81;232;;205;150325
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:47:02;76;231;;191;149413
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:49:35;78;230;;197;150912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:52:02;84;220;;208;148116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:54:35;79;211;;201;151448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T12:59:38;68;181;;174;151887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:02:08;78;180;;197;150116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:04:38;74;174;;186;148976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:09:48;74;174;;183;147740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:12:11;77;166;;196;151092
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:14:54;75;168;;190;151215
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:19:37;77;165;;198;152400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:22:06;75;166;;187;148992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:27:07;85;165;;216;151066
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:29:32;86;172;;216;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:32:07;80;173;;200;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:34:32;90;174;;225;149699
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:37:02;79;172;;200;150497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:39:33;90;172;;227;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:42:06;82;172;;205;149768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:44:41;71;166;;178;150044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:47:02;70;169;;177;150253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:49:32;73;170;;183;149916
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:52:02;86;174;;217;150083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:54:32;76;172;;190;148348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:57:05;81;172;;206;151481
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T13:59:35;84;172;;212;149774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:02:05;73;172;;182;149247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:04:32;81;167;;202;148116
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:07:02;73;168;;188;152912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:09:32;75;166;;188;149758
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:12:03;74;166;;186;149723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:14:42;78;162;;198;150745
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:17:02;85;157;;213;149715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:19:32;80;164;;200;149030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:22:02;71;165;;179;151125
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:24:33;88;166;;222;149675
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:27:02;67;164;;169;150036
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:29:32;84;166;;213;150432
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:32:03;91;164;;228;149763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:34:35;71;167;;179;149363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:37:15;85;163;;212;149561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:39:32;87;162;;221;150990
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:42:02;86;165;;216;150189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:44:32;80;166;;202;150131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:47:12;76;164;;190;149928
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:49:32;80;163;;199;148203
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:52:04;78;165;;198;151646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:54:32;72;161;;180;149813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:57:02;84;167;;211;149584
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T14:59:35;83;165;;210;150679
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:04:32;82;154;;205;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:07:02;85;163;;214;150101
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:09:32;71;164;;178;149631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:12:02;78;162;;197;151041
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:14:32;80;161;;201;149804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:17:02;81;160;;203;148565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:19:32;79;160;;201;151605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:22:02;77;158;;191;148575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:24:32;83;157;;210;151329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:27:02;86;159;;216;150061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:29:32;75;156;;188;149615
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:32:02;78;154;;195;149716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:34:32;80;154;;202;150545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:37:02;86;155;;216;149709
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:39:32;75;150;;190;150307
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:42:11;76;153;;191;149656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:44:32;73;149;;184;150054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:47:11;74;152;;187;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:49:32;75;147;;187;149465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:52:02;84;152;;211;150570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:54:32;82;150;;206;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:57:02;75;152;;189;150199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T15:59:32;81;150;;203;149635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:02:02;82;151;;204;148353
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:04:32;77;151;;197;152003
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:07:02;82;152;;205;149527
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:09:32;86;149;;217;150423
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:12:02;85;151;;214;149759
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:14:32;87;150;;218;149534
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:17:02;77;151;;195;150638
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:19:32;81;149;;203;149669
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:22:02;86;149;;211;146205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:24:32;78;149;;202;154160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:27:02;86;149;;217;149785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:29:32;79;149;;199;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:32:02;77;149;;194;150490
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:34:32;89;149;;222;149142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:37:02;89;149;;225;150834
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:39:32;87;149;;219;149403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:42:06;80;149;;201;150503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:44:32;86;147;;214;148843
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:47:02;71;149;;178;149100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:49:32;90;148;;229;151350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:52:03;77;150;;195;150377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:54:32;72;149;;182;150102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:57:04;86;150;;216;149676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T16:59:33;87;147;;216;148846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:02:02;72;149;;184;151333
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:04:32;77;149;;194;149988
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:07:02;78;150;;196;150480
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:09:32;74;149;;184;147535
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:12:02;76;149;;194;152309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:14:32;89;149;;224;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:17:02;76;149;;192;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:19:32;85;150;;213;150123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:22:02;75;150;;189;149820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:24:32;89;150;;225;150035
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:27:02;87;150;;219;150361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:29:32;79;150;;198;149790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:32:02;71;150;;178;148933
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:34:32;88;149;;221;149043
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:37:02;87;150;;221;151991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:39:32;72;149;;181;149418
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:42:02;78;150;;198;150827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:44:32;74;150;;183;148028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:47:02;95;150;;243;151926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:49:32;82;150;;205;148657
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:52:03;81;150;;203;150136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:54:32;90;149;;228;151184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:57:02;76;150;;192;149649
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T17:59:32;88;150;;221;149600
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:02:02;80;150;;201;150497
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:04:32;86;149;;217;150189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:07:03;79;150;;199;149953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:09:41;93;149;;234;150056
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:12:02;77;143;;193;149531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:14:32;88;149;;222;150428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:17:02;84;150;;212;149938
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:19:32;78;150;;196;149269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:22:02;88;149;;223;150602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:24:32;85;150;;211;148194
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:27:02;75;150;;191;151678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:29:32;83;150;;209;150227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:32:05;73;150;;181;148349
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:34:35;87;147;;219;150635
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:37:02;81;147;;203;150260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:39:32;83;149;;210;150487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:42:02;89;149;;224;150530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:44:32;81;149;;204;149838
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:47:02;77;149;;190;147735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:49:32;86;149;;221;152423
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:52:03;76;149;;191;149434
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:54:32;82;149;;206;150404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:57:02;85;149;;213;150103
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T18:59:32;89;149;;224;149752
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:02:02;79;150;;198;149381
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:04:32;76;149;;191;150727
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:07:02;77;149;;194;150181
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:09:32;77;150;;193;149139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:12:02;77;150;;195;150631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:14:32;79;149;;197;149098
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:17:11;95;149;;239;150239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:19:32;80;142;;202;150332
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:22:18;83;148;;208;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:24:34;82;139;;204;148970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:27:02;83;147;;209;150561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:29:32;92;150;;231;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:32:02;71;149;;179;150443
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:34:34;82;149;;205;149246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:37:02;69;148;;174;150451
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:39:32;79;150;;200;150219
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:42:02;81;150;;204;150358
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:44:32;90;149;;225;149671
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:47:02;87;150;;218;149376
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:49:32;85;150;;215;150382
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:52:05;82;149;;207;150719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:54:35;73;147;;183;149908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:57:02;79;147;;197;149347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T19:59:32;74;149;;188;150762
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:02:02;74;150;;186;149927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:04:32;79;150;;195;148022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:07:05;71;149;;180;151448
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:09:32;74;147;;186;150331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:12:02;90;149;;227;150300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:14:32;82;149;;205;149536
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:17:02;88;149;;221;149767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:19:33;88;149;;222;150460
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:22:03;75;148;;190;150284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:24:32;82;149;;204;148945
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:27:02;83;150;;209;149878
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:29:32;75;150;;190;150860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:32:02;82;150;;205;149742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:34:32;81;149;;201;148779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:37:02;74;149;;186;149643
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:39:32;81;150;;204;150835
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:42:02;79;150;;194;146205
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:44:32;80;150;;207;155083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:47:02;74;149;;185;149757
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:49:32;83;150;;209;149482
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:52:02;77;149;;191;147405
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:54:32;74;149;;190;152013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:57:02;80;149;;202;150687
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T20:59:32;75;150;;190;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:02:04;74;149;;186;148844
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:04:32;72;147;;180;149735
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:07:03;85;149;;212;149299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:09:32;79;149;;203;152531
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:12:02;85;150;;213;148877
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:14:32;82;149;;204;148803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:17:02;73;150;;187;151774
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:19:32;82;149;;206;149869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:22:02;83;150;;206;148080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:24:32;77;150;;195;151851
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:27:02;94;150;;235;149700
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:29:32;78;149;;197;151195
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:32:03;70;149;;175;149284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:34:33;86;149;;216;150449
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:37:02;83;149;;208;149445
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:39:32;87;150;;220;150052
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:42:02;83;150;;211;150926
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:44:32;90;149;;225;148561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:47:02;89;150;;225;151361
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:49:32;79;150;;197;147881
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:52:02;82;150;;209;151979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:54:32;82;149;;207;150148
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:57:05;80;149;;200;149706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T21:59:32;71;147;;176;148362
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:02:02;75;150;;189;151186
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:04:32;75;149;;189;150705
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:07:02;85;149;;213;149538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:09:32;86;150;;217;149923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:12:02;76;150;;187;147565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:14:32;86;149;;221;152631
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:17:02;82;150;;204;148554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:19:32;84;150;;212;151131
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:22:02;75;150;;189;150538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:24:32;75;149;;188;149494
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:27:02;73;150;;185;150525
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:29:32;76;149;;190;149885
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:32:02;85;150;;213;150122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:34:32;81;150;;204;150150
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:37:02;74;150;;185;149374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:39:32;76;149;;192;150264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:42:03;81;150;;204;150084
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:44:32;74;149;;186;149977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:47:02;88;150;;220;149893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:49:32;79;150;;198;149922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:52:02;79;149;;198;150350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:54:32;77;149;;191;148220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:57:02;92;149;;235;151858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T22:59:32;84;149;;212;149791
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:02:02;67;150;;168;150287
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:04:32;75;150;;188;148556
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:07:02;87;150;;220;151477
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:09:32;82;150;;206;149803
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:12:02;75;150;;188;149316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:14:32;92;149;;233;150674
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:17:02;86;150;;217;149991
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:19:32;76;150;;191;149451
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:22:02;83;150;;209;150309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:24:32;78;150;;195;149958
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:27:02;89;149;;223;149183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:29:32;81;150;;204;150253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:32:02;87;150;;219;149846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:34:32;79;150;;201;150957
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:37:03;79;150;;200;150144
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:39:32;85;149;;214;149881
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:42:02;81;149;;204;149891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:44:33;79;149;;199;149982
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:47:03;81;149;;202;149107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:49:32;78;149;;197;150733
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:52:06;76;150;;188;147965
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-10-16T23:54:32;87;146;;221;151145
