sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2022-10-16T08:15:44;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.50;13.61;0.50
67098;SPS30;54288;53.046;5.668;2022-10-16T08:18:12;4.09;4.09;4.09;3.86;30.86;30.86;30.84;30.77;27.01;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T08:20:38;2.53;2.53;2.51;2.36;18.87;18.87;18.86;18.80;16.49;0.54
67098;SPS30;54288;53.046;5.668;2022-10-16T08:23:05;2.12;2.11;2.09;1.95;15.54;15.53;15.52;15.45;13.53;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T08:25:33;2.05;2.04;2.01;1.86;14.89;14.88;14.87;14.79;12.94;0.56
67098;SPS30;54288;53.046;5.668;2022-10-16T08:28:00;1.96;1.95;1.91;1.76;14.10;14.09;14.08;14.00;12.23;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T08:30:28;1.82;1.82;1.82;1.72;13.70;13.70;13.69;13.65;11.98;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T08:32:54;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.97;13.15;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T08:35:20;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.87;13.93;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T08:37:45;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.19;14.21;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T08:40:30;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.54;14.52;0.52
67098;SPS30;54288;53.046;5.668;2022-10-16T08:48:59;11.33;11.29;11.11;10.30;82.32;82.30;82.22;81.81;71.55;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T08:54:03;2.19;2.18;2.13;1.96;15.67;15.66;15.65;15.55;13.58;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T08:56:31;2.28;2.27;2.23;2.06;16.42;16.42;16.40;16.31;14.25;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T08:58:58;2.02;2.01;1.97;1.82;14.51;14.50;14.49;14.40;12.57;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T09:01:38;2.26;2.25;2.21;2.04;16.31;16.30;16.29;16.20;14.16;0.55
67098;SPS30;54288;53.046;5.668;2022-10-16T09:07:17;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.16;13.31;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T09:12:19;1.71;1.71;1.70;1.59;12.68;12.68;12.67;12.62;11.06;0.53
67098;SPS30;54288;53.046;5.668;2022-10-16T09:23:14;10.20;10.13;9.76;8.81;70.39;70.36;70.24;69.61;60.54;0.57
67098;SPS30;54288;53.046;5.668;2022-10-16T09:26:01;2.48;2.47;2.43;2.26;18.05;18.04;18.03;17.94;15.69;0.60
67098;SPS30;54288;53.046;5.668;2022-10-16T09:28:29;2.09;2.08;2.01;1.81;14.50;14.50;14.47;14.35;12.49;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T09:30:54;2.23;2.22;2.15;1.96;15.65;15.64;15.62;15.50;13.51;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T09:33:22;2.04;2.03;1.96;1.78;14.26;14.25;14.23;14.12;12.30;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T09:35:54;2.24;2.22;2.10;1.84;14.76;14.75;14.71;14.53;12.56;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T09:38:33;2.24;2.21;2.05;1.76;14.09;14.08;14.04;13.81;11.88;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T09:41:25;2.00;1.97;1.83;1.55;12.44;12.43;12.39;12.17;10.45;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T09:43:54;2.05;2.02;1.84;1.53;12.24;12.23;12.18;11.93;10.19;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T09:46:33;2.20;2.16;1.95;1.61;12.91;12.90;12.84;12.56;10.70;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T09:49:02;2.13;2.08;1.85;1.48;11.90;11.89;11.83;11.52;9.75;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T09:51:31;2.22;2.17;1.90;1.48;11.90;11.89;11.82;11.45;9.63;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T09:54:01;2.40;2.33;2.01;1.52;12.19;12.18;12.09;11.65;9.72;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T09:56:38;2.56;2.49;2.10;1.54;12.34;12.33;12.23;11.71;9.67;0.69
67098;SPS30;54288;53.046;5.668;2022-10-16T09:59:20;2.73;2.64;2.17;1.50;12.09;12.07;11.95;11.33;9.21;0.72
67098;SPS30;54288;53.046;5.668;2022-10-16T10:01:50;2.91;2.80;2.24;1.46;11.80;11.78;11.63;10.90;8.69;0.77
67098;SPS30;54288;53.046;5.668;2022-10-16T10:04:21;3.28;3.14;2.45;1.50;12.15;12.12;11.94;11.05;8.61;0.81
67098;SPS30;54288;53.046;5.668;2022-10-16T10:06:50;3.61;3.44;2.60;1.46;11.87;11.83;11.62;10.53;7.90;0.86
67098;SPS30;54288;53.046;5.668;2022-10-16T10:09:39;3.92;3.73;2.76;1.48;12.04;12.00;11.75;10.52;7.71;0.89
67098;SPS30;54288;53.046;5.668;2022-10-16T10:12:25;4.78;4.53;3.30;1.67;13.61;13.57;13.25;11.67;8.29;0.94
67098;SPS30;54288;53.046;5.668;2022-10-16T10:14:57;4.40;4.17;2.99;1.44;11.77;11.73;11.42;9.92;6.84;0.99
67098;SPS30;54288;53.046;5.668;2022-10-16T10:17:29;4.92;4.65;3.28;1.50;12.27;12.22;11.87;10.13;6.73;1.05
67098;SPS30;54288;53.046;5.668;2022-10-16T10:19:59;5.69;5.36;3.73;1.61;13.20;13.14;12.72;10.65;6.76;1.09
67098;SPS30;54288;53.046;5.668;2022-10-16T10:22:42;5.62;5.29;3.65;1.54;12.60;12.54;12.13;10.05;6.22;1.11
67098;SPS30;54288;53.046;5.668;2022-10-16T10:30:29;7.12;6.69;4.57;1.84;15.14;15.07;14.53;11.84;7.04;1.16
67098;SPS30;54288;53.046;5.668;2022-10-16T10:35:36;6.29;5.91;4.02;1.59;13.07;13.01;12.53;10.13;5.90;1.18
67098;SPS30;54288;53.046;5.668;2022-10-16T10:38:34;5.97;5.61;3.83;1.54;12.69;12.63;12.18;9.92;5.89;1.15
67098;SPS30;54288;53.046;5.668;2022-10-16T10:43:56;6.06;5.70;3.90;1.59;13.03;12.97;12.51;10.23;6.13;1.14
67098;SPS30;54288;53.046;5.668;2022-10-16T10:46:39;5.87;5.52;3.78;1.54;12.68;12.62;12.17;9.97;6.00;1.14
67098;SPS30;54288;53.046;5.668;2022-10-16T10:51:56;5.83;5.48;3.75;1.51;12.45;12.39;11.95;9.75;5.82;1.14
67098;SPS30;54288;53.046;5.668;2022-10-16T10:57:22;6.68;6.28;4.29;1.73;14.23;14.16;13.65;11.13;6.63;1.13
67098;SPS30;54288;53.046;5.668;2022-10-16T11:00:21;6.35;5.97;4.09;1.68;13.77;13.71;13.23;10.85;6.56;1.12
67098;SPS30;54288;53.046;5.668;2022-10-16T11:09:10;5.32;5.01;3.48;1.49;12.22;12.17;11.78;9.83;6.20;1.08
67098;SPS30;54288;53.046;5.668;2022-10-16T11:11:43;4.34;4.09;2.84;1.22;9.97;9.92;9.60;8.01;5.05;1.10
67098;SPS30;54288;53.046;5.668;2022-10-16T11:22:38;5.68;5.36;3.74;1.64;13.43;13.37;12.96;10.91;7.01;1.08
67098;SPS30;54288;53.046;5.668;2022-10-16T11:27:57;4.21;3.97;2.79;1.25;10.25;10.21;9.91;8.41;5.51;1.06
67098;SPS30;54288;53.046;5.668;2022-10-16T11:30:29;4.68;4.42;3.12;1.42;11.62;11.58;11.24;9.59;6.35;1.04
67098;SPS30;54288;53.046;5.668;2022-10-16T11:41:32;2.66;2.56;2.06;1.36;10.94;10.92;10.79;10.13;8.10;0.82
67098;SPS30;54288;53.046;5.668;2022-10-16T11:44:14;2.90;2.77;2.13;1.26;10.17;10.15;9.98;9.15;7.02;0.89
67098;SPS30;54288;53.046;5.668;2022-10-16T11:46:58;3.80;3.62;2.68;1.45;11.78;11.74;11.50;10.31;7.58;0.94
67098;SPS30;54288;53.046;5.668;2022-10-16T11:49:40;4.09;3.89;2.85;1.49;12.10;12.07;11.80;10.48;7.57;0.95
67098;SPS30;54288;53.046;5.668;2022-10-16T11:52:23;4.11;3.91;2.87;1.50;12.16;12.12;11.86;10.53;7.60;0.94
67098;SPS30;54288;53.046;5.668;2022-10-16T11:55:13;3.54;3.36;2.47;1.28;10.41;10.37;10.14;8.99;6.47;0.94
67098;SPS30;54288;53.046;5.668;2022-10-16T11:58:05;4.37;4.13;2.96;1.44;11.74;11.70;11.40;9.91;6.86;0.98
67098;SPS30;54288;53.046;5.668;2022-10-16T12:00:38;4.75;4.49;3.18;1.49;12.13;12.09;11.75;10.10;6.80;1.00
67098;SPS30;54288;53.046;5.668;2022-10-16T12:03:24;5.06;4.78;3.35;1.51;12.34;12.29;11.93;10.12;6.64;1.03
67098;SPS30;54288;53.046;5.668;2022-10-16T12:09:41;3.83;3.62;2.57;1.21;9.86;9.82;9.55;8.22;5.56;1.00
67098;SPS30;54288;53.046;5.668;2022-10-16T12:12:01;4.23;4.00;2.86;1.37;11.17;11.13;10.84;9.39;6.44;0.97
67098;SPS30;54288;53.046;5.668;2022-10-16T12:14:35;4.22;3.99;2.85;1.35;11.05;11.01;10.72;9.26;6.32;0.99
67098;SPS30;54288;53.046;5.668;2022-10-16T12:17:25;4.31;4.08;2.90;1.37;11.21;11.17;10.87;9.38;6.38;0.99
67098;SPS30;54288;53.046;5.668;2022-10-16T12:19:57;4.11;3.89;2.77;1.31;10.68;10.64;10.35;8.93;6.07;1.00
67098;SPS30;54288;53.046;5.668;2022-10-16T12:22:25;3.83;3.62;2.56;1.19;9.74;9.70;9.43;8.09;5.44;1.01
67098;SPS30;54288;53.046;5.668;2022-10-16T12:24:55;5.12;4.83;3.40;1.54;12.56;12.51;12.14;10.32;6.79;1.03
67098;SPS30;54288;53.046;5.668;2022-10-16T12:27:31;5.13;4.84;3.41;1.55;12.69;12.64;12.27;10.46;6.92;1.02
67098;SPS30;54288;53.046;5.668;2022-10-16T12:30:03;4.34;4.10;2.89;1.32;10.81;10.76;10.46;8.92;5.92;1.01
67098;SPS30;54288;53.046;5.668;2022-10-16T12:35:05;4.87;4.59;3.20;1.41;11.51;11.46;11.10;9.34;6.00;1.03
67098;SPS30;54288;53.046;5.668;2022-10-16T12:37:46;5.00;4.71;3.28;1.43;11.73;11.68;11.32;9.51;6.09;1.04
67098;SPS30;54288;53.046;5.668;2022-10-16T12:40:12;4.43;4.18;2.92;1.28;10.48;10.43;10.11;8.50;5.47;1.04
67098;SPS30;54288;53.046;5.668;2022-10-16T12:42:51;4.82;4.54;3.15;1.35;11.06;11.01;10.66;8.89;5.60;1.07
67098;SPS30;54288;53.046;5.668;2022-10-16T12:45:37;4.87;4.58;3.16;1.32;10.87;10.82;10.46;8.66;5.35;1.08
67098;SPS30;54288;53.046;5.668;2022-10-16T12:48:04;5.44;5.12;3.54;1.50;12.33;12.28;11.87;9.87;6.17;1.07
67098;SPS30;54288;53.046;5.668;2022-10-16T12:50:45;4.60;4.34;3.01;1.29;10.57;10.52;10.19;8.50;5.36;1.06
67098;SPS30;54288;53.046;5.668;2022-10-16T12:53:18;4.44;4.18;2.89;1.22;9.99;9.94;9.61;7.97;4.95;1.08
67098;SPS30;54288;53.046;5.668;2022-10-16T12:55:50;4.67;4.39;3.03;1.27;10.40;10.35;10.01;8.28;5.11;1.09
67098;SPS30;54288;53.046;5.668;2022-10-16T13:09:17;4.12;3.89;2.74;1.25;10.20;10.16;9.87;8.41;5.56;1.04
67098;SPS30;54288;53.046;5.668;2022-10-16T13:12:54;4.12;3.89;2.75;1.27;10.37;10.33;10.04;8.59;5.74;1.02
67098;SPS30;54288;53.046;5.668;2022-10-16T13:20:46;3.94;3.72;2.62;1.20;9.79;9.75;9.47;8.08;5.36;1.03
67098;SPS30;54288;53.046;5.668;2022-10-16T13:26:31;9.62;9.32;7.80;5.62;45.15;45.09;44.69;42.70;35.10;0.74
67098;SPS30;54288;53.046;5.668;2022-10-16T13:29:04;1.96;1.90;1.61;1.19;9.59;9.58;9.51;9.13;7.57;0.77
67098;SPS30;54288;53.046;5.668;2022-10-16T13:31:30;2.57;2.47;1.98;1.31;10.57;10.55;10.42;9.79;7.83;0.82
67098;SPS30;54288;53.046;5.668;2022-10-16T13:33:58;2.97;2.84;2.18;1.30;10.48;10.46;10.29;9.44;7.25;0.88
67098;SPS30;54288;53.046;5.668;2022-10-16T13:36:27;4.17;3.97;2.97;1.64;13.33;13.29;13.04;11.76;8.75;0.92
67098;SPS30;54288;53.046;5.668;2022-10-16T13:39:29;14.25;13.70;10.94;7.12;57.41;57.30;56.59;53.00;42.17;0.82
67098;SPS30;54288;53.046;5.668;2022-10-16T13:41:58;2.74;2.66;2.24;1.64;13.16;13.15;13.04;12.49;10.31;0.77
67098;SPS30;54288;53.046;5.668;2022-10-16T13:44:35;2.58;2.48;1.97;1.27;10.23;10.21;10.08;9.42;7.46;0.84
67098;SPS30;54288;53.046;5.668;2022-10-16T13:47:10;2.73;2.61;2.00;1.18;9.56;9.53;9.38;8.59;6.58;0.89
67098;SPS30;54288;53.046;5.668;2022-10-16T13:49:45;4.03;3.84;2.84;1.53;12.41;12.37;12.12;10.85;7.96;0.94
67098;SPS30;54288;53.046;5.668;2022-10-16T13:52:18;4.09;3.88;2.81;1.41;11.52;11.48;11.21;9.85;6.96;0.98
67098;SPS30;54288;53.046;5.668;2022-10-16T13:54:46;4.48;4.24;3.04;1.47;11.99;11.95;11.64;10.11;6.98;1.00
67098;SPS30;54288;53.046;5.668;2022-10-16T13:57:15;3.98;3.76;2.69;1.28;10.47;10.43;10.15;8.78;6.01;1.00
67098;SPS30;54288;53.046;5.668;2022-10-16T13:59:42;4.53;4.28;3.04;1.44;11.72;11.67;11.36;9.79;6.64;1.01
67098;SPS30;54288;53.046;5.668;2022-10-16T14:02:14;4.68;4.42;3.11;1.41;11.52;11.48;11.14;9.48;6.25;1.04
67098;SPS30;54288;53.046;5.668;2022-10-16T14:04:46;4.78;4.52;3.18;1.45;11.88;11.83;11.49;9.80;6.50;1.04
67098;SPS30;54288;53.046;5.668;2022-10-16T14:07:14;4.61;4.35;3.09;1.45;11.87;11.82;11.50;9.90;6.70;1.01
67098;SPS30;54288;53.046;5.668;2022-10-16T14:09:52;4.40;4.16;2.96;1.39;11.32;11.28;10.97;9.44;6.38;1.02
67098;SPS30;54288;53.046;5.668;2022-10-16T14:12:21;4.36;4.12;2.91;1.34;10.96;10.92;10.61;9.08;6.05;1.04
67098;SPS30;54288;53.046;5.668;2022-10-16T14:14:49;6.57;6.20;4.36;1.97;16.10;16.03;15.56;13.22;8.70;1.05
67098;SPS30;54288;53.046;5.668;2022-10-16T14:17:20;10.95;10.45;7.96;4.62;37.38;37.29;36.65;33.45;25.42;0.82
67098;SPS30;54288;53.046;5.668;2022-10-16T14:19:50;3.49;3.34;2.61;1.61;13.01;12.99;12.80;11.85;9.25;0.84
67098;SPS30;54288;53.046;5.668;2022-10-16T14:24:57;3.68;3.49;2.54;1.29;10.46;10.43;10.18;8.97;6.36;0.98
67098;SPS30;54288;53.046;5.668;2022-10-16T14:27:34;17.38;16.58;12.55;7.15;57.94;57.79;56.76;51.58;38.91;0.93
67098;SPS30;54288;53.046;5.668;2022-10-16T14:30:10;10.44;10.24;9.24;7.57;60.69;60.64;60.37;58.97;50.20;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T14:32:41;6.26;6.16;5.67;4.78;38.27;38.24;38.11;37.39;32.05;0.67
67098;SPS30;54288;53.046;5.668;2022-10-16T14:37:53;8.10;8.01;7.54;6.59;52.70;52.68;52.54;51.83;44.77;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T14:40:20;2.54;2.50;2.30;1.95;15.64;15.63;15.58;15.30;13.13;0.68
67098;SPS30;54288;53.046;5.668;2022-10-16T14:42:51;12.05;11.83;10.72;8.83;70.75;70.70;70.39;68.83;58.67;0.69
67098;SPS30;54288;53.046;5.668;2022-10-16T14:45:21;26.56;26.36;25.35;22.79;182.21;182.15;181.82;180.12;156.54;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T14:47:52;4.24;4.20;3.98;3.51;28.09;28.07;28.01;27.67;23.95;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T14:50:21;4.27;4.20;3.84;3.21;25.72;25.70;25.60;25.09;21.45;0.68
67098;SPS30;54288;53.046;5.668;2022-10-16T14:52:47;2.66;2.57;2.12;1.48;11.91;11.89;11.77;11.18;9.10;0.78
67098;SPS30;54288;53.046;5.668;2022-10-16T14:55:13;3.05;2.92;2.29;1.42;11.47;11.45;11.28;10.46;8.19;0.83
67098;SPS30;54288;53.046;5.668;2022-10-16T14:57:39;3.37;3.21;2.42;1.37;11.07;11.04;10.84;9.82;7.38;0.89
67098;SPS30;54288;53.046;5.668;2022-10-16T15:00:26;12.66;12.21;9.92;6.70;53.98;53.89;53.29;50.30;40.54;0.79
67098;SPS30;54288;53.046;5.668;2022-10-16T15:02:51;21.29;20.98;19.45;16.60;132.90;132.83;132.39;130.16;111.86;0.69
67098;SPS30;54288;53.046;5.668;2022-10-16T15:05:20;5.57;5.47;4.95;4.08;32.71;32.68;32.54;31.82;27.12;0.72
67098;SPS30;54288;53.046;5.668;2022-10-16T15:07:51;4.89;4.78;4.22;3.34;26.77;26.75;26.60;25.83;21.80;0.73
67098;SPS30;54288;53.046;5.668;2022-10-16T15:10:18;4.84;4.72;4.15;3.25;26.07;26.04;25.89;25.11;21.13;0.71
67098;SPS30;54288;53.046;5.668;2022-10-16T15:12:46;2.41;2.34;1.98;1.46;11.74;11.73;11.64;11.17;9.24;0.75
67098;SPS30;54288;53.046;5.668;2022-10-16T15:17:38;3.54;3.38;2.54;1.42;11.54;11.51;11.30;10.22;7.65;0.91
67098;SPS30;54288;53.046;5.668;2022-10-16T15:20:03;3.70;3.51;2.58;1.34;10.90;10.87;10.63;9.43;6.80;0.96
67098;SPS30;54288;53.046;5.668;2022-10-16T15:22:29;5.56;5.27;3.82;1.91;15.58;15.52;15.15;13.30;9.38;0.98
67098;SPS30;54288;53.046;5.668;2022-10-16T15:24:55;12.72;12.19;9.57;5.99;48.34;48.24;47.56;44.17;34.63;0.85
67098;SPS30;54288;53.046;5.668;2022-10-16T15:27:21;19.26;18.94;17.33;14.51;116.20;116.12;115.67;113.38;97.00;0.67
67098;SPS30;54288;53.046;5.668;2022-10-16T15:29:47;10.12;10.04;9.61;8.58;68.63;68.60;68.47;67.77;58.82;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T15:32:13;5.28;5.23;4.96;4.37;34.98;34.96;34.88;34.46;29.83;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T15:34:38;2.49;2.44;2.19;1.78;14.24;14.22;14.16;13.81;11.72;0.69
67098;SPS30;54288;53.046;5.668;2022-10-16T15:37:04;2.87;2.78;2.30;1.62;13.04;13.02;12.90;12.27;10.02;0.78
67098;SPS30;54288;53.046;5.668;2022-10-16T15:39:29;3.91;3.75;2.91;1.78;14.39;14.36;14.14;13.07;10.15;0.85
67098;SPS30;54288;53.046;5.668;2022-10-16T15:41:55;4.74;4.53;3.48;2.06;16.67;16.63;16.36;15.01;11.52;0.86
67098;SPS30;54288;53.046;5.668;2022-10-16T15:44:21;4.02;3.85;2.98;1.81;14.63;14.59;14.37;13.25;10.27;0.84
67098;SPS30;54288;53.046;5.668;2022-10-16T15:46:52;4.14;3.95;3.02;1.77;14.33;14.30;14.06;12.87;9.83;0.87
67098;SPS30;54288;53.046;5.668;2022-10-16T15:49:19;4.47;4.26;3.22;1.83;14.80;14.76;14.49;13.15;9.90;0.87
67098;SPS30;54288;53.046;5.668;2022-10-16T15:51:45;5.26;5.02;3.77;2.11;17.09;17.04;16.72;15.12;11.31;0.88
67098;SPS30;54288;53.046;5.668;2022-10-16T15:54:11;5.06;4.84;3.70;2.17;17.55;17.51;17.22;15.76;12.03;0.85
67098;SPS30;54288;53.046;5.668;2022-10-16T15:56:37;9.65;9.29;7.50;5.00;40.33;40.26;39.80;37.47;30.07;0.78
67098;SPS30;54288;53.046;5.668;2022-10-16T15:59:02;14.99;14.76;13.60;11.51;92.14;92.08;91.76;90.09;77.27;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T16:01:33;9.51;9.46;9.24;8.47;67.67;67.65;67.57;67.12;58.57;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T16:04:00;5.38;5.34;5.13;4.60;36.77;36.75;36.68;36.33;31.56;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T16:06:26;4.01;3.95;3.65;3.10;24.84;24.82;24.74;24.30;20.87;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T16:08:52;4.24;4.15;3.75;3.07;24.62;24.60;24.49;23.92;20.37;0.68
67098;SPS30;54288;53.046;5.668;2022-10-16T16:11:18;4.50;4.42;4.01;3.31;26.50;26.49;26.37;25.79;21.99;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T16:13:44;4.53;4.44;4.01;3.29;26.39;26.37;26.25;25.65;21.84;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T16:16:11;3.85;3.77;3.38;2.75;22.03;22.01;21.91;21.37;18.15;0.67
67098;SPS30;54288;53.046;5.668;2022-10-16T16:18:39;3.73;3.64;3.17;2.45;19.69;19.67;19.54;18.91;15.87;0.71
67098;SPS30;54288;53.046;5.668;2022-10-16T16:21:06;3.88;3.76;3.18;2.32;18.62;18.60;18.44;17.67;14.58;0.75
67098;SPS30;54288;53.046;5.668;2022-10-16T16:23:32;4.52;4.38;3.69;2.69;21.61;21.58;21.40;20.49;16.90;0.72
67098;SPS30;54288;53.046;5.668;2022-10-16T16:26:05;4.77;4.63;3.91;2.85;22.93;22.90;22.71;21.76;17.96;0.71
67098;SPS30;54288;53.046;5.668;2022-10-16T16:28:35;4.61;4.47;3.78;2.76;22.19;22.16;21.98;21.06;17.40;0.71
67098;SPS30;54288;53.046;5.668;2022-10-16T16:31:02;4.86;4.72;4.01;2.97;23.86;23.83;23.64;22.70;18.81;0.71
67098;SPS30;54288;53.046;5.668;2022-10-16T16:33:28;5.21;5.08;4.41;3.39;27.19;27.17;26.99;26.09;21.85;0.68
67098;SPS30;54288;53.046;5.668;2022-10-16T16:35:58;5.63;5.53;5.02;4.16;33.31;33.29;33.15;32.44;27.68;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T16:38:24;5.34;5.29;5.02;4.45;35.56;35.55;35.47;35.05;30.36;0.60
67098;SPS30;54288;53.046;5.668;2022-10-16T16:40:50;5.14;5.12;5.00;4.58;36.63;36.62;36.57;36.33;31.71;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T16:43:17;4.82;4.79;4.64;4.21;33.62;33.61;33.55;33.28;28.98;0.60
67098;SPS30;54288;53.046;5.668;2022-10-16T16:45:43;4.89;4.84;4.58;4.03;32.23;32.22;32.14;31.74;27.46;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T16:48:09;5.25;5.19;4.92;4.32;34.59;34.58;34.49;34.06;29.47;0.62
67098;SPS30;54288;53.046;5.668;2022-10-16T16:50:35;5.36;5.31;5.08;4.54;36.29;36.28;36.21;35.83;31.10;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T16:53:01;5.01;4.97;4.81;4.35;34.78;34.77;34.71;34.42;29.96;0.60
67098;SPS30;54288;53.046;5.668;2022-10-16T16:55:27;5.24;5.20;5.01;4.52;36.10;36.09;36.03;35.71;31.05;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T16:57:53;5.10;5.06;4.88;4.39;35.12;35.11;35.05;34.73;30.20;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T17:00:19;4.50;4.45;4.23;3.75;29.97;29.95;29.89;29.54;25.59;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T17:02:49;4.33;4.27;3.97;3.41;27.25;27.24;27.15;26.71;22.98;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T17:05:15;4.83;4.75;4.34;3.63;29.09;29.07;28.95;28.37;24.27;0.68
67098;SPS30;54288;53.046;5.668;2022-10-16T17:07:41;4.55;4.48;4.11;3.45;27.63;27.61;27.51;26.97;23.10;0.68
67098;SPS30;54288;53.046;5.668;2022-10-16T17:10:07;5.19;5.10;4.66;3.90;31.21;31.19;31.06;30.44;26.03;0.66
67098;SPS30;54288;53.046;5.668;2022-10-16T17:12:34;5.89;5.81;5.41;4.65;37.24;37.22;37.10;36.51;31.43;0.64
67098;SPS30;54288;53.046;5.668;2022-10-16T17:15:00;5.86;5.81;5.55;4.95;39.56;39.55;39.47;39.05;33.88;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T17:17:26;5.36;5.32;5.13;4.63;36.99;36.98;36.92;36.59;31.82;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T17:19:52;5.18;5.15;5.00;4.55;36.35;36.34;36.29;36.01;31.37;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T17:22:18;5.07;5.05;4.96;4.59;36.68;36.67;36.63;36.43;31.85;0.56
67098;SPS30;54288;53.046;5.668;2022-10-16T17:24:47;5.33;5.31;5.22;4.83;38.62;38.61;38.57;38.37;33.55;0.56
67098;SPS30;54288;53.046;5.668;2022-10-16T17:27:15;5.47;5.45;5.32;4.88;39.00;38.99;38.94;38.68;33.76;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T17:29:41;4.13;4.09;3.93;3.52;28.16;28.15;28.10;27.82;24.17;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T17:32:06;3.50;3.46;3.27;2.86;22.88;22.87;22.81;22.51;19.46;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T17:34:32;3.97;3.92;3.65;3.13;25.04;25.03;24.95;24.55;21.13;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T17:36:59;4.04;3.97;3.62;3.02;24.16;24.14;24.04;23.55;20.13;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T17:39:25;3.90;3.83;3.47;2.86;22.91;22.89;22.79;22.29;19.00;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T17:41:51;4.18;4.11;3.72;3.07;24.62;24.60;24.50;23.96;20.43;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T17:44:17;4.73;4.63;4.13;3.33;26.69;26.67;26.53;25.85;21.91;0.67
67098;SPS30;54288;53.046;5.668;2022-10-16T17:46:46;5.07;4.98;4.52;3.73;29.87;29.85;29.72;29.07;24.79;0.65
67098;SPS30;54288;53.046;5.668;2022-10-16T17:49:13;5.08;5.00;4.62;3.93;31.45;31.43;31.32;30.77;26.42;0.63
67098;SPS30;54288;53.046;5.668;2022-10-16T17:51:40;5.66;5.61;5.33;4.72;37.77;37.75;37.67;37.24;32.26;0.61
67098;SPS30;54288;53.046;5.668;2022-10-16T17:54:06;5.82;5.78;5.60;5.08;40.58;40.57;40.50;40.18;34.98;0.59
67098;SPS30;54288;53.046;5.668;2022-10-16T17:56:32;6.22;6.19;6.03;5.50;43.99;43.97;43.91;43.60;38.02;0.58
67098;SPS30;54288;53.046;5.668;2022-10-16T17:58:58;6.18;6.16;6.09;5.67;45.29;45.28;45.25;45.04;39.43;0.56
