sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:49:14;124;39;;313;150721
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:51:40;111;34;;279;150517
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:54:11;120;38;;300;149827
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:56:41;103;32;;262;151493
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T13:59:24;99;34;;249;149423
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:01:42;117;36;;295;150532
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:04:12;110;34;;277;150467
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:06:44;104;33;;262;150585
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:09:20;105;33;;265;150701
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:11:46;121;36;;305;150674
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:14:15;105;32;;265;150085
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:16:47;107;32;;270;151017
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:19:20;111;33;;278;149707
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:21:46;112;32;;283;151388
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:24:22;109;34;;274;149844
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:26:49;118;34;;297;150647
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:29:18;105;33;;267;151372
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:32:01;100;32;;253;150592
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:34:37;107;35;;270;150038
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:36:50;105;31;;262;149680
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:39:20;120;35;;304;151303
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:41:51;113;35;;285;150609
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:46:54;102;34;;260;151567
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:49:24;104;34;;263;150709
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:51:56;111;33;;278;150237
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:54:25;103;34;;259;149471
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:56:56;113;34;;284;150739
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T14:59:35;100;34;;253;151018
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:01:56;113;34;;283;149744
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:04:26;120;37;;300;149634
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:06:56;110;34;;279;151050
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:09:26;122;36;;304;149380
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:11:56;110;34;;278;151030
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:14:26;125;36;;312;149211
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:16:56;100;35;;252;149965
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:19:26;113;35;;285;150526
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:21:56;109;35;;274;150209
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:24:26;98;33;;246;150110
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:26:57;111;35;;278;149122
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:29:27;99;34;;251;150891
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:31:57;114;36;;287;150464
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:34:27;97;33;;244;149991
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:36:58;105;34;;265;150392
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:39:28;101;34;;255;150101
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:41:58;119;36;;300;150414
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:44:30;112;37;;280;149287
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:46:58;119;37;;300;151083
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:49:28;105;33;;264;149985
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:51:58;107;36;;268;150238
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:54:29;105;32;;262;149216
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:56:58;120;39;;303;150669
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T15:59:29;95;31;;239;149662
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:01:59;100;33;;250;149848
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:04:29;105;34;;265;150709
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:06:59;109;35;;274;150374
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:09:30;104;35;;263;150493
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:12:01;108;34;;270;149835
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:14:30;110;34;;276;150179
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:17:00;115;37;;290;150507
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:19:32;107;35;;269;149865
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:22:00;109;37;;269;147871
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:24:30;104;33;;266;152569
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:27:00;113;35;;281;148813
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:29:30;114;35;;288;150893
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:32:01;106;36;;265;149474
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:34:31;106;33;;268;151443
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:37:01;100;32;;250;149640
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:39:31;101;34;;254;150598
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:42:03;116;36;;292;149764
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:44:32;108;34;;273;150677
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:47:03;112;35;;283;150516
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:49:33;95;34;;239;149457
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:52:03;108;35;;273;150352
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:54:33;106;34;;268;150846
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:57:04;118;36;;298;150264
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T16:59:34;107;35;;270;150201
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:02:04;107;34;;267;149052
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:04:34;96;34;;245;151753
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:07:04;103;33;;260;150278
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:09:34;115;36;;288;150036
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:12:04;124;38;;310;149456
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:14:35;108;34;;270;149497
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:17:07;109;36;;274;149682
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:19:35;113;36;;288;151589
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:22:06;104;33;;261;149679
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:24:36;122;37;;309;151297
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:27:06;117;38;;294;150103
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:29:36;104;34;;261;149178
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:32:06;110;34;;277;150602
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:34:36;128;38;;322;150325
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:37:06;104;35;;263;150327
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:39:36;110;35;;276;150083
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:42:07;109;35;;274;149508
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:44:37;112;34;;282;150036
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:47:07;110;37;;278;150467
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:49:37;113;36;;284;150385
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:52:07;116;34;;291;150204
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:54:39;99;35;;250;150535
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:57:08;110;36;;277;150400
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T17:59:38;113;37;;283;149089
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:02:08;115;33;;289;150479
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:04:38;112;37;;283;150544
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:07:08;118;37;;297;150292
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:09:38;100;34;;251;149854
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:12:08;100;33;;252;150007
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:14:39;103;35;;260;150235
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:17:09;119;37;;301;150704
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:19:39;115;35;;288;149006
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:22:09;110;36;;277;150033
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:24:39;107;35;;271;150680
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:27:09;112;36;;282;149790
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:29:39;101;33;;253;150186
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:32:09;105;35;;265;150349
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:34:39;110;35;;274;149454
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:37:09;105;36;;264;150231
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:39:40;116;35;;293;150705
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:42:10;104;34;;262;149887
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:44:40;108;35;;269;148847
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:47:10;127;37;;321;151313
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:49:40;116;36;;289;149464
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:52:10;107;37;;268;149677
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:54:40;107;34;;268;150198
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:57:10;115;36;;290;150465
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T18:59:40;103;34;;258;150079
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:02:10;97;34;;244;149976
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:04:40;111;34;;279;149707
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:07:10;112;37;;282;150215
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:09:40;112;35;;283;150822
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:12:10;116;37;;291;149829
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:14:40;113;36;;284;150211
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:17:11;103;36;;258;150205
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:19:41;111;34;;277;149616
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:22:13;115;36;;289;149858
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:24:44;119;36;;300;151006
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:27:12;110;37;;276;149696
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:29:42;117;37;;295;151105
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:32:12;116;36;;290;149324
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:34:48;120;36;;301;150043
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:37:12;105;36;;265;150677
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:39:42;113;34;;285;150147
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:42:12;109;37;;272;149438
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:44:42;117;35;;294;150458
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:47:12;108;35;;271;150109
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:49:42;125;37;;314;149605
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:52:12;100;35;;251;150418
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:54:42;112;37;;281;150039
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:57:12;117;37;;293;149616
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T19:59:42;103;34;;258;150017
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:02:13;106;33;;266;149722
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:04:42;95;36;;239;150755
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:07:12;109;34;;273;149535
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:09:43;106;36;;268;150439
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:12:13;118;35;;295;149730
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:14:43;114;37;;286;150239
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:17:13;110;35;;278;150296
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:19:43;115;36;;288;150003
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:22:13;108;34;;271;150469
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:24:43;112;35;;280;149878
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:27:13;120;37;;299;149160
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:29:43;105;35;;266;150733
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:32:13;108;34;;269;148830
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:34:45;104;36;;262;150777
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:39:47;114;37;;287;150772
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:42:17;118;37;;298;150897
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:44:47;115;37;;290;151103
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:47:17;111;37;;278;150013
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:49:47;105;33;;263;149564
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:52:17;101;35;;253;150096
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:54:48;115;36;;289;150092
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:57:18;123;38;;312;151109
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T20:59:48;110;33;;276;149716
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:02:18;108;37;;272;150498
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:04:49;106;34;;268;150314
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:07:19;101;34;;254;150542
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:09:49;109;35;;271;148874
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:12:19;108;34;;274;151022
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:14:50;108;36;;273;150426
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:17:20;115;37;;289;149937
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:19:51;117;36;;297;151450
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:22:21;108;36;;270;149957
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:24:51;108;36;;272;149846
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:27:21;122;36;;305;149861
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:29:52;122;38;;306;149303
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:32:22;120;38;;306;152675
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:34:52;104;33;;260;149488
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:37:23;101;34;;254;150600
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:39:56;107;35;;266;148789
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:42:23;105;35;;265;151159
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:44:53;112;35;;283;150386
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:47:23;113;35;;285;150575
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:49:53;114;36;;286;150003
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:52:24;109;36;;274;150159
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:54:55;105;36;;264;150092
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:57:24;111;33;;279;150055
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T21:59:54;113;36;;283;149823
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:02:24;105;35;;264;150092
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:04:54;124;37;;312;150534
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:07:25;102;34;;257;149791
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:09:55;112;36;;281;150447
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:12:25;103;31;;258;149538
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:14:55;100;36;;253;151149
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:17:25;113;34;;279;148050
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:19:55;112;37;;283;150861
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:22:25;126;38;;320;151482
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:24:56;93;30;;234;150144
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:27:26;114;36;;285;149549
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:29:56;106;36;;268;150547
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:32:26;117;36;;292;149476
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:34:56;115;37;;290;150642
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:37:26;111;36;;279;149830
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:39:57;105;33;;265;150217
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:42:27;101;35;;253;150163
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:44:57;109;35;;273;149830
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:47:27;100;34;;252;150653
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:49:58;112;35;;284;150972
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:52:30;110;35;;276;149781
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:54:58;125;38;;316;150489
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:57:28;123;38;;310;150190
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T22:59:59;125;37;;316;150509
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:02:29;102;33;;257;150124
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:04:59;105;35;;264;149855
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:07:30;107;32;;269;150630
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:10:00;109;36;;273;149937
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:12:31;122;38;;307;150911
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:15:01;113;36;;283;149160
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:17:31;105;34;;264;150047
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:20:02;108;35;;275;151744
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:22:32;111;35;;280;150357
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:25:02;115;36;;290;150116
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:27:32;107;34;;267;149216
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:30:03;106;34;;266;150115
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:32:33;113;37;;286;151491
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:35:04;106;35;;268;150961
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:37:34;106;35;;268;151061
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:40:05;114;35;;284;149391
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:42:35;107;36;;271;150618
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:45:06;117;35;;294;150404
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:47:35;109;34;;271;148807
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:50:06;109;36;;275;151303
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:52:36;110;34;;278;150792
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:55:06;112;36;;282;149800
38954;Radiation_Si22G;24738;50.592;12.854;2022-10-16T23:57:37;106;34;;269;151142
