sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:27:59;65;50;;164;150324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:30:24;63;51;;158;149113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:32:55;59;51;;150;151648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:35:25;68;52;;173;150443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:38:03;64;51;;161;148666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:40:26;62;51;;158;151626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:42:55;69;53;;173;150202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:45:27;69;57;;175;150675
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:47:56;58;52;;147;150491
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:50:27;60;53;;148;145679
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:52:57;70;55;;182;154984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T12:55:27;62;55;;156;148963
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:05:32;64;53;;161;149233
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:10:47;58;51;;148;150690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:18:04;58;49;;149;152245
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:20:46;60;52;;153;151230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:23:04;66;52;;162;146872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:25:38;60;50;;156;153714
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:28:08;61;52;;153;149552
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:30:44;62;51;;155;148478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:33:15;66;51;;170;153091
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:35:34;65;54;;164;150165
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:38:04;67;52;;171;151166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:40:34;55;48;;133;145076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:43:04;65;56;;166;152986
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:45:34;70;53;;178;151383
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:48:05;50;50;;127;150602
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:50:34;56;54;;141;150204
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:53:12;60;52;;151;150153
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:55:34;64;56;;161;149796
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T13:58:06;64;53;;162;149863
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:00:35;67;56;;171;151064
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:03:06;63;56;;157;149373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:05:35;63;54;;159;149347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:08:09;69;58;;175;151934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:13:12;71;61;;179;149917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:15:39;64;54;;160;149356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:18:13;63;54;;159;150689
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:20:40;68;55;;173;150567
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:23:28;60;53;;152;150112
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:25:40;61;53;;153;149827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:28:17;62;53;;156;149433
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:30:50;70;56;;177;150528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:35:42;64;55;;163;151071
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:38:18;53;49;;133;150167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:40:45;73;57;;182;148611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:43:32;57;52;;146;152585
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:45:44;65;52;;163;150422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:48:16;68;53;;165;145322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:50:44;63;55;;161;151789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:53:14;58;52;;149;153354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:55:45;66;56;;164;148668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T14:58:16;62;55;;159;151837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:00:45;69;54;;173;149429
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:03:15;63;54;;160;150626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:05:45;70;56;;176;149658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:08:15;61;55;;155;150167
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:10:45;63;54;;159;149253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:13:15;59;55;;149;149651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:15:46;63;54;;161;151135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:18:15;63;53;;159;150166
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:20:47;69;56;;172;149485
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:23:17;61;51;;155;150457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:28:17;62;54;;158;151230
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:30:48;67;54;;169;150390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:33:18;74;54;;186;150044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:35:51;61;51;;155;150819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:38:19;63;52;;160;150356
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:40:49;71;52;;177;148607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:43:19;52;51;;132;151870
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:45:58;62;49;;154;147134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:48:19;57;52;;146;153438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:50:49;63;50;;159;149565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:53:19;50;48;;126;149461
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:55:49;57;49;;143;150435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T15:58:19;67;52;;168;149851
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:00:58;60;48;;151;150667
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:03:20;69;52;;172;149449
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:05:50;61;51;;154;150818
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:08:20;65;49;;162;148706
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:10:59;59;48;;150;151747
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:13:20;64;51;;161;150296
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:15:50;66;53;;167;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:18:20;63;48;;157;149059
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:20:50;75;52;;189;150295
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:23:21;59;48;;149;150063
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:26:02;69;49;;174;149328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:28:22;63;48;;162;152509
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:30:52;67;49;;168;149974
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:33:22;63;47;;158;150127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:35:55;62;48;;155;148459
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:38:22;69;47;;174;150244
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:40:52;55;45;;140;150506
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:43:23;69;46;;176;151043
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:45:53;59;47;;149;150347
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:48:23;63;45;;160;151079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:50:53;71;45;;180;150266
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:53:23;64;45;;159;148789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:55:53;66;46;;167;150637
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T16:58:23;63;45;;159;149125
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:00:53;59;43;;149;150572
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:03:23;66;45;;167;149934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:06:00;66;45;;167;150470
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:08:24;67;41;;170;150597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:10:54;58;45;;146;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:13:24;61;43;;152;149276
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:15:55;61;43;;156;151045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:18:25;62;43;;155;149242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:20:56;66;43;;168;151261
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:23:26;64;43;;163;150781
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:25:56;54;40;;134;146636
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:28:26;59;43;;153;153534
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:30:56;61;43;;152;148841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:33:26;62;42;;156;150473
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:35:56;62;43;;156;149148
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:38:26;63;44;;161;150957
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:40:56;73;45;;182;149422
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:43:26;68;44;;173;150655
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:45:56;71;46;;178;149872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:48:26;53;40;;133;150159
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:50:56;60;41;;150;149931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:53:26;62;44;;158;150616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:55:56;59;43;;148;148977
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T17:58:27;60;40;;153;151099
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:00:57;58;43;;148;150553
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:03:27;64;45;;163;150562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:05:57;65;41;;164;149915
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:08:27;64;44;;163;150501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:10:57;63;41;;159;149510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:13:27;66;43;;167;150414
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:15:58;64;42;;160;149694
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:18:28;64;43;;161;149439
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:20:59;67;43;;171;150956
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:23:29;65;43;;164;151306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:25:59;66;43;;167;149560
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:28:29;52;39;;132;150390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:31:03;63;40;;158;149089
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:33:29;63;42;;159;150457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:36:03;56;41;;140;149666
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:38:30;70;43;;179;151643
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:41:00;76;44;;193;150530
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:43:34;65;44;;162;149156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:46:06;63;42;;158;149591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:48:32;57;40;;146;151527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:51:09;66;42;;165;149278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:53:33;64;43;;164;152647
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:56:03;62;41;;157;149838
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T18:58:34;58;41;;146;150814
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:01:05;68;41;;173;150742
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:03:35;66;44;;166;150514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:06:05;70;41;;175;149547
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:08:35;67;40;;170;150969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:11:16;75;44;;190;150799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:13:36;66;43;;166;149413
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:16:12;70;43;;177;150597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:18:37;64;41;;161;149062
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:21:07;68;41;;171;150784
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:23:37;59;41;;150;151652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:26:09;56;37;;141;150390
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:28:39;72;45;;182;150307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:31:10;76;42;;192;150562
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:33:39;62;42;;155;149947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:36:10;64;40;;163;150599
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:38:40;61;40;;154;149292
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:41:11;68;43;;172;151297
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:43:41;57;42;;145;150590
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:46:13;69;41;;174;150435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:48:43;60;42;;154;151731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:51:14;69;41;;173;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:53:43;70;42;;176;149652
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:56:15;65;42;;162;148968
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T19:58:44;60;39;;152;151393
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:01:14;62;41;;158;151000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:03:45;62;40;;157;150740
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:06:16;70;42;;177;150391
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:08:46;70;43;;176;149994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:11:25;71;44;;179;149744
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:13:47;61;39;;155;151876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:16:17;56;40;;142;149778
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:18:48;57;39;;144;150122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:21:19;65;41;;165;150592
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:23:48;54;39;;138;151132
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:26:19;64;42;;162;149864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:28:49;65;41;;166;151001
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:31:21;73;43;;185;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:33:50;70;43;;177;149949
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:36:21;63;42;;160;150985
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:38:51;68;41;;170;149823
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:41:21;66;42;;166;150102
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:43:51;63;41;;159;151259
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:46:22;63;41;;159;149435
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:48:52;58;42;;147;151005
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:51:23;67;40;;168;149934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:53:57;68;41;;172;150563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:56:24;77;46;;192;149284
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T20:58:54;63;41;;162;151944
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:01:25;66;43;;167;149891
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:03:56;63;43;;160;150931
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:06:25;69;42;;174;149478
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:08:55;64;41;;163;151113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:11:25;67;43;;169;149287
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:13:57;59;42;;150;151079
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:16:26;60;41;;152;150483
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:18:56;72;43;;180;149789
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:21:30;62;43;;154;147253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:23:57;58;42;;147;151797
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:26:28;58;39;;149;153118
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:29:02;58;42;;147;150109
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:31:29;63;44;;159;150831
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:33:59;56;40;;140;149399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:36:30;59;43;;150;150807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:39:00;69;44;;174;149198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:41:30;57;41;;144;150278
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:44:00;62;43;;155;149154
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:46:31;62;43;;157;151373
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:49:02;67;46;;171;151906
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:51:33;58;43;;146;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:54:04;55;41;;140;150119
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:56:32;67;46;;169;150713
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T21:59:02;58;45;;147;150334
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:01:33;71;47;;178;150354
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:04:02;62;45;;155;149668
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:06:32;74;48;;184;148539
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:09:03;61;46;;156;151750
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:11:34;64;45;;161;149658
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:14:04;63;47;;159;150936
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:16:33;70;47;;176;149527
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:19:04;65;48;;164;150717
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:21:38;72;49;;183;150846
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:24:05;63;45;;160;150401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:26:36;62;49;;156;150900
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:29:06;72;46;;182;150376
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:31:36;59;49;;146;146746
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:34:06;54;46;;139;152303
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:36:36;57;47;;145;150122
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:39:06;60;44;;151;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:41:36;61;46;;155;150729
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:44:09;58;52;;147;150189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:46:37;55;53;;140;150807
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:49:07;58;48;;144;147619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:51:37;65;48;;167;151934
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:54:07;62;46;;157;149856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:56:37;53;45;;132;149419
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T22:59:07;73;49;;186;151147
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:01:38;58;46;;146;150438
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:04:08;63;47;;158;149544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:06:38;61;46;;155;150315
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:09:08;61;47;;155;151307
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:11:38;52;44;;130;149305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:14:08;56;47;;141;150302
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:16:38;72;48;;183;150583
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:19:08;58;46;;147;149501
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:21:38;59;50;;148;148841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:24:08;68;52;;172;151595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:26:38;63;48;;158;149626
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:29:08;61;47;;154;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:31:38;67;53;;170;150322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:34:08;64;49;;158;147474
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:36:38;59;49;;150;151917
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:39:08;66;49;;167;149869
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:41:38;70;55;;176;149606
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:44:08;58;48;;146;150103
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:46:38;70;51;;178;151170
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:49:08;67;52;;169;149984
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:51:38;68;50;;172;150014
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:54:08;67;52;;168;148444
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:56:38;59;50;;149;151512
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2022-10-16T23:59:08;63;52;;158;149782
