sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:21:29;68;47;;171;150526
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:23:56;81;53;;203;149901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:26:28;67;48;;170;151451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:29:13;62;48;;157;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:31:36;69;49;;176;151290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:34:01;69;50;;174;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:36:33;65;50;;164;150743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:39:01;65;48;;164;151222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:41:34;75;51;;188;150134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:44:02;59;48;;150;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:46:35;65;49;;162;149174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:51:34;65;49;;163;149633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:56:42;61;48;;154;151222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T12:59:09;70;50;;176;150284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:01:39;65;51;;164;150723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:09:14;64;51;;163;151596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:11:44;66;51;;168;151890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:16:48;74;52;;186;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:19:35;74;53;;187;151477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:24:16;71;51;;178;149902
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:29:15;66;52;;166;150253
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:31:45;68;51;;173;152093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:34:17;64;52;;162;151175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:36:47;66;52;;166;150831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:39:25;62;51;;158;150763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:42:05;65;52;;164;149611
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:44:18;68;53;;172;150349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:46:58;61;51;;153;150459
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:49:20;64;50;;159;148681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:51:54;66;50;;168;151353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:54:18;79;55;;199;150214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:56:48;68;52;;172;150289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T13:59:26;71;52;;178;148530
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:01:50;76;52;;195;152756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:04:21;67;51;;168;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:06:51;79;55;;199;149597
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:09:25;73;52;;185;151615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:11:53;74;54;;189;151546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:14:24;76;54;;192;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:16:54;64;53;;163;150682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:19:25;71;53;;180;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:21:55;71;53;;180;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:24:34;71;53;;178;150191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:26:56;79;56;;198;150050
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:29:27;70;52;;176;149900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:32:03;68;55;;172;150949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:34:29;59;50;;149;151489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:36:58;77;54;;193;149185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:39:28;70;55;;176;150840
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:41:58;65;53;;165;150392
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:44:31;65;52;;164;150616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:49:32;64;52;;160;149298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:52:01;61;53;;156;152247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:54:31;69;54;;173;149159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:57:01;61;51;;154;150938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T14:59:38;75;57;;189;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:02:06;69;53;;175;150374
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:04:33;66;54;;167;150177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:07:03;66;53;;166;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:09:33;64;53;;162;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:12:03;59;51;;147;148725
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:14:33;75;57;;191;151950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:17:03;58;50;;146;149969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:19:34;70;54;;174;149034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:22:03;67;53;;171;151023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:24:33;61;53;;153;149428
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:27:03;64;49;;162;149880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:29:33;75;56;;189;150805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:32:04;63;49;;158;149092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:34:34;72;53;;184;151980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:37:04;65;52;;162;149515
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:39:34;68;51;;170;149243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:42:06;60;51;;152;149546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:44:35;68;51;;174;152083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:47:05;81;54;;203;149586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:49:35;63;49;;159;149790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:52:05;63;49;;160;150712
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:54:35;75;53;;190;150258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:57:05;67;48;;168;149486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T15:59:35;75;51;;188;150364
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:02:05;69;51;;173;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:04:35;66;48;;165;149489
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:07:07;68;50;;171;149615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:09:35;64;49;;160;149882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:12:05;69;49;;175;150993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:14:35;65;48;;163;150329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:17:05;75;49;;188;149767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:19:36;64;47;;162;150638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:22:06;71;50;;178;149136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:24:36;69;49;;173;149769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:27:06;73;48;;186;151108
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:29:36;76;48;;190;148917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:32:06;75;49;;191;151043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:34:36;76;49;;191;150547
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:37:11;67;46;;167;148845
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:39:37;65;47;;165;151809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:42:08;69;47;;174;150264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:44:38;66;46;;165;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:47:08;71;46;;179;150238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:49:38;61;42;;154;150705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:52:08;59;44;;147;149221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:54:38;68;44;;170;149917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T16:57:08;70;46;;176;149187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:02:11;78;51;;197;151027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:04:41;67;43;;167;149030
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:07:12;62;44;;157;151820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:09:43;60;42;;149;147690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:12:13;70;44;;179;152236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:14:43;62;43;;159;151794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:17:13;62;43;;155;149227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:19:43;59;44;;148;148943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:22:14;66;41;;168;151900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:24:44;67;43;;170;150362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:27:14;65;44;;163;148657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:29:44;60;44;;154;151683
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:32:14;75;45;;190;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:34:45;68;42;;171;149716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:37:15;62;45;;156;150562
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:39:45;63;41;;158;148872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:42:16;67;44;;171;151470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:44:46;65;42;;163;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:47:16;62;42;;158;150571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:49:46;76;44;;191;150400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:52:16;70;43;;177;149944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:54:49;64;41;;159;148706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:57:17;67;42;;170;151551
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T17:59:47;75;44;;187;148987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:02:17;65;42;;166;151500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:04:48;63;40;;158;149615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:07:18;58;41;;147;151236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:09:48;69;39;;174;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:12:18;68;43;;170;148195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:14:49;58;41;;149;151946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:17:19;74;43;;186;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:19:50;65;40;;163;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:22:20;71;45;;181;151387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:24:50;63;39;;160;150350
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:27:20;69;43;;175;150315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:29:55;68;42;;172;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:32:22;62;42;;157;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:34:52;63;39;;158;149452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:37:22;72;45;;184;151733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:39:52;66;41;;166;149658
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:44:54;66;43;;166;149884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:47:24;73;45;;183;149854
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:49:55;60;40;;151;149760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:52:26;71;42;;181;151209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:54:56;67;43;;168;150315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:57:26;69;42;;175;150318
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T18:59:57;66;39;;168;150462
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:02:27;72;43;;182;149616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:04:58;65;42;;164;151010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:07:27;66;39;;165;149690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:09:57;70;43;;177;150817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:12:27;69;43;;174;150337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:14:58;77;43;;193;149810
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:17:28;66;41;;166;148993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:19:58;76;40;;192;151446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:22:33;75;44;;187;149565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:24:58;73;44;;185;150918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:27:28;63;39;;159;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:29:59;62;43;;157;150221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:32:30;68;39;;170;149756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:35:00;66;40;;167;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:37:30;62;41;;154;147783
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:40:00;64;41;;160;149878
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:42:31;60;39;;154;152911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:45:01;71;42;;178;149185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:47:31;75;41;;190;151352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:50:02;67;41;;169;150882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:52:32;68;41;;171;149918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:55:05;60;39;;151;150361
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T19:57:34;73;43;;182;149302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:00:04;68;40;;174;151503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:02:34;70;40;;178;150664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:05:05;67;43;;170;150943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:07:35;70;40;;176;148756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:10:06;64;41;;162;150812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:12:36;73;42;;184;150571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:15:07;72;42;;183;151326
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:17:37;66;41;;169;151346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:20:08;78;42;;196;149928
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:22:38;71;42;;179;149882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:25:08;73;42;;185;150016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:27:38;69;41;;173;150169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:30:09;66;39;;166;148667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:32:41;70;41;;174;149039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:35:10;63;41;;162;154177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:37:44;60;37;;150;149243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:40:11;68;42;;173;152636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:42:42;69;40;;174;150621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:45:12;67;41;;169;150059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:47:42;76;41;;192;150616
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:50:15;56;39;;140;148751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:52:42;66;38;;167;150805
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:55:15;69;42;;174;149603
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T20:57:43;69;41;;175;151760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:00:14;60;38;;151;150422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:02:44;67;41;;170;150268
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:05:15;68;41;;169;148682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:07:46;66;41;;170;152772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:12:51;74;42;;185;148701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:15:19;66;39;;167;151413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:17:49;79;43;;199;150591
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:20:19;59;41;;148;149359
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:22:50;67;40;;169;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:25:20;61;38;;154;150147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:27:50;71;42;;178;149200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:30:20;56;37;;142;150599
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:32:50;67;42;;170;151240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:35:20;68;39;;171;150821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:37:51;65;40;;163;150110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:40:21;75;41;;190;150176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:42:51;78;43;;197;150089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:45:21;77;42;;192;149470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:47:52;68;39;;173;150951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:50:22;72;41;;181;150300
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:52:52;60;39;;152;150144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:55:22;61;39;;154;150231
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T21:57:52;65;39;;163;149813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:00:23;65;40;;164;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:02:53;64;38;;162;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:05:23;77;41;;193;149233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:07:54;63;38;;161;151492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:10:24;73;43;;185;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:12:54;72;42;;182;150719
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:15:24;60;36;;151;150385
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:17:54;68;40;;170;149732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:20:25;73;41;;183;150200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:22:55;64;38;;162;150772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:25:25;66;40;;166;150040
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:27:55;74;42;;186;149229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:30:25;61;37;;155;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:32:56;69;41;;172;148584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:35:26;70;38;;178;150628
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:37:56;72;42;;183;151133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:40:26;55;36;;139;149796
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:42:57;84;43;;212;150122
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:45:27;67;39;;171;151316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:47:57;58;37;;147;149860
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:50:28;66;39;;165;147812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:52:58;59;38;;150;151988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:55:28;79;41;;199;149892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T22:57:59;79;41;;200;151695
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:00:29;75;43;;188;148979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:02:59;61;38;;156;151068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:05:29;70;39;;177;150736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:07:59;62;39;;156;148819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:10:30;70;41;;176;150714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:13:00;71;41;;179;150950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:15:30;65;39;;164;149656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:18:00;68;39;;172;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:20:30;69;40;;172;149090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:23:01;69;40;;176;152166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:25:31;62;38;;156;150202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:28:01;69;41;;173;150094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:30:32;69;39;;174;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:33:02;71;41;;179;150081
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:35:32;70;40;;175;149942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:38:02;68;39;;173;150518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:40:33;72;42;;181;150724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:43:03;65;38;;162;148101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:45:33;69;40;;177;152421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:48:03;70;42;;177;150252
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:50:33;58;35;;146;149026
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:53:04;70;41;;178;150927
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:55:34;72;42;;180;149548
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2022-10-16T23:58:04;64;38;;162;151654
