sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:47:35;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:50:00;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:52:26;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:54:54;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:57:20;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T15:59:46;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:02:12;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:04:38;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:07:04;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:09:33;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:12:00;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:14:27;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:16:57;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:19:23;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:21:49;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:24:15;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:26:41;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:29:12;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:31:40;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:34:06;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:36:32;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:38:58;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:41:26;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:43:53;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:46:20;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:48:46;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:51:15;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:53:43;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:56:09;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T16:58:35;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:01:02;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:03:29;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:06:00;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:08:26;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:10:54;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:13:29;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:15:55;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:18:22;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:20:49;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:23:16;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:25:44;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:28:11;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:30:42;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:33:09;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:35:37;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:38:03;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:40:29;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:42:55;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:45:21;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:47:47;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:50:13;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:52:39;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:55:06;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:57:32;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T17:59:58;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:02:24;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:04:50;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:07:16;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:09:42;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:12:08;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:14:34;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:17:00;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:19:26;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:21:53;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:24:21;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:26:51;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:29:22;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:31:48;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:34:14;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:36:40;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:39:08;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:41:40;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:44:07;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:46:35;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:49:02;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:51:32;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:54:00;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:56:28;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T18:58:57;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:01:27;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:06:20;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:08:47;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:11:15;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:13:42;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:16:14;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:18:40;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:21:09;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:23:35;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:26:07;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:28:33;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:31:01;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:33:30;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:36:11;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:38:37;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:41:14;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:43:40;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:46:15;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:48:41;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:51:11;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:53:37;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:56:17;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T19:58:44;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:01:11;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:03:37;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:06:07;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:08:35;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:11:02;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:13:28;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:15:54;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:18:20;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:20:48;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:23:17;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:25:43;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:28:13;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:30:41;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:33:08;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:35:36;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:38:02;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:40:28;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:42:53;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:45:19;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:47:45;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:50:11;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:52:39;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:55:05;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:57:31;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T20:59:57;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:02:23;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:04:49;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:07:15;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:09:42;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:12:08;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:14:34;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:17:00;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:19:29;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:21:55;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:24:21;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:26:47;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:29:13;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:31:39;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:34:05;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:36:36;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:39:10;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:41:37;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:44:03;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:46:32;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:49:02;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:51:36;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:54:05;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:56:31;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T21:58:57;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:01:25;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:03:51;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:06:19;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:08:47;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:11:18;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:13:45;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:16:11;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:18:38;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:21:05;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:23:32;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:26:06;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:28:32;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:31:03;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:33:29;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:35:55;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:38:20;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:40:46;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:43:12;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:45:38;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:48:04;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:50:31;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:52:57;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:55:23;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T22:57:49;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:00:18;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:02:44;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:05:10;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:07:37;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:10:05;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:12:31;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:14:56;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:17:22;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:19:48;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:22:14;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:24:40;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:27:06;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:29:31;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:31:57;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:34:23;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:36:49;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:39:15;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:41:41;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:44:08;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:46:34;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:49:00;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:51:26;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:53:52;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:56:18;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-10-16T23:58:44;13.25
