sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:51:11;2.27;2.23;2.16;1.96;15.69;15.68;15.66;15.51;13.26;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:53:37;2.48;2.46;2.44;2.28;18.20;18.19;18.18;18.08;15.57;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:56:05;2.25;2.25;2.25;2.12;16.95;16.95;16.94;16.88;14.57;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T07:58:32;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.24;14.02;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:01:05;1.99;1.98;1.96;1.84;14.66;14.66;14.65;14.57;12.55;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:03:33;2.06;2.03;1.97;1.80;14.37;14.36;14.34;14.22;12.17;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:05:59;2.13;2.10;2.02;1.83;14.60;14.60;14.57;14.43;12.32;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:08:26;1.94;1.90;1.83;1.65;13.18;13.18;13.15;13.02;11.11;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:10:52;2.20;2.15;2.05;1.83;14.60;14.60;14.57;14.39;12.24;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:13:18;2.39;2.31;2.16;1.87;14.91;14.91;14.86;14.61;12.33;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:15:44;2.40;2.31;2.13;1.80;14.41;14.40;14.35;14.06;11.80;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:18:10;2.23;2.14;1.96;1.65;13.20;13.19;13.14;12.86;10.77;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:20:37;2.42;2.32;2.12;1.78;14.21;14.20;14.14;13.83;11.57;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:23:04;2.23;2.13;1.96;1.65;13.16;13.15;13.10;12.83;10.74;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:25:30;2.31;2.21;2.01;1.68;13.41;13.40;13.35;13.04;10.90;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:27:56;2.45;2.34;2.12;1.76;14.08;14.07;14.01;13.68;11.41;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:30:22;2.25;2.15;1.97;1.65;13.20;13.19;13.14;12.86;10.76;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:32:49;2.14;2.05;1.88;1.58;12.64;12.63;12.58;12.31;10.32;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:35:14;2.24;2.15;1.97;1.65;13.20;13.19;13.14;12.85;10.76;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:37:41;2.53;2.42;2.20;1.83;14.60;14.59;14.53;14.19;11.84;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:40:11;2.54;2.42;2.18;1.78;14.23;14.22;14.16;13.79;11.46;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:42:53;2.58;2.44;2.17;1.73;13.86;13.84;13.77;13.36;11.02;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:48:06;2.55;2.41;2.15;1.73;13.85;13.84;13.76;13.37;11.05;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:50:42;2.74;2.58;2.26;1.76;14.08;14.07;13.98;13.51;11.05;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:53:10;2.98;2.77;2.37;1.78;14.21;14.19;14.08;13.50;10.90;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:55:49;2.62;2.45;2.12;1.63;13.03;13.02;12.93;12.45;10.13;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T08:58:21;2.80;2.63;2.30;1.79;14.33;14.32;14.23;13.75;11.25;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:00:55;2.81;2.65;2.33;1.83;14.62;14.60;14.51;14.04;11.52;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:11:48;3.46;3.25;2.86;2.25;17.98;17.96;17.85;17.27;14.17;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:19:56;3.59;3.42;3.08;2.53;20.20;20.19;20.09;19.58;16.28;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:22:41;3.26;3.11;2.80;2.30;18.36;18.34;18.26;17.79;14.79;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:25:11;3.64;3.45;3.07;2.46;19.70;19.68;19.57;19.01;15.69;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:27:46;3.17;3.02;2.73;2.25;17.98;17.97;17.89;17.45;14.53;0.67
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:30:14;3.20;3.06;2.79;2.33;18.65;18.63;18.56;18.14;15.16;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:32:43;3.07;2.96;2.73;2.33;18.60;18.59;18.52;18.17;15.27;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:35:16;2.95;2.84;2.62;2.23;17.81;17.80;17.74;17.40;14.62;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:37:46;2.92;2.82;2.62;2.25;17.98;17.97;17.91;17.59;14.82;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:42:52;2.70;2.59;2.38;2.01;16.03;16.02;15.96;15.63;13.10;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:45:27;2.65;2.54;2.30;1.91;15.26;15.25;15.18;14.82;12.36;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:47:52;2.94;2.79;2.49;2.01;16.09;16.08;15.99;15.55;12.87;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:50:27;2.78;2.61;2.29;1.79;14.32;14.31;14.22;13.75;11.26;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:53:05;2.88;2.68;2.29;1.71;13.71;13.69;13.58;13.03;10.51;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:55:35;3.33;3.08;2.58;1.87;14.96;14.94;14.81;14.11;11.25;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T09:58:01;3.45;3.17;2.62;1.85;14.78;14.76;14.61;13.84;10.92;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:00:26;3.43;3.15;2.59;1.81;14.51;14.48;14.33;13.56;10.66;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:02:52;3.46;3.17;2.60;1.80;14.40;14.37;14.22;13.43;10.52;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:05:20;3.65;3.34;2.73;1.88;15.01;14.99;14.82;13.97;10.91;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:07:55;3.59;3.26;2.64;1.77;14.16;14.13;13.96;13.09;10.12;0.79
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:10:30;3.82;3.46;2.76;1.79;14.36;14.33;14.15;13.18;10.05;0.80
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:12:57;3.99;3.59;2.80;1.74;13.93;13.90;13.69;12.61;9.40;0.83
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:15:24;4.33;3.89;3.03;1.88;15.07;15.03;14.80;13.63;10.15;0.83
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:17:54;4.23;3.79;2.93;1.78;14.23;14.19;13.96;12.79;9.42;0.85
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:20:25;4.26;3.81;2.94;1.77;14.16;14.12;13.89;12.69;9.30;0.86
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:22:57;5.07;4.50;3.40;1.94;15.58;15.53;15.24;13.74;9.78;0.90
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:28:10;4.67;4.14;3.11;1.75;14.03;13.99;13.71;12.31;8.68;0.93
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:33:30;4.62;4.06;2.98;1.56;12.53;12.49;12.20;10.74;7.21;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:36:35;4.88;4.28;3.11;1.60;12.81;12.76;12.45;10.88;7.18;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T10:47:55;5.38;4.72;3.44;1.78;14.30;14.25;13.91;12.19;8.11;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:01:34;5.27;4.62;3.37;1.74;13.92;13.87;13.54;11.85;7.86;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:06:59;4.98;4.38;3.21;1.68;13.50;13.45;13.14;11.57;7.77;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:09:36;4.02;3.54;2.60;1.37;11.02;10.99;10.74;9.47;6.40;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:12:19;4.65;4.08;2.99;1.56;12.53;12.48;12.19;10.72;7.18;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:14:55;5.02;4.40;3.20;1.63;13.09;13.04;12.72;11.10;7.30;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:17:34;4.93;4.32;3.12;1.57;12.62;12.57;12.26;10.65;6.93;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:23:15;4.74;4.15;2.99;1.49;11.99;11.95;11.64;10.09;6.52;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:25:54;4.99;4.37;3.16;1.59;12.74;12.69;12.37;10.74;6.98;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:28:27;5.42;4.74;3.43;1.73;13.89;13.84;13.49;11.73;7.64;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:31:05;5.01;4.38;3.14;1.55;12.42;12.37;12.05;10.39;6.63;1.04
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:36:33;4.17;3.65;2.65;1.35;10.82;10.78;10.52;9.17;6.02;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:42:11;4.86;4.25;3.05;1.50;12.06;12.01;11.69;10.08;6.44;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:50:06;4.74;4.14;2.97;1.46;11.69;11.64;11.33;9.77;6.22;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T11:55:38;4.91;4.30;3.11;1.57;12.64;12.59;12.27;10.68;6.97;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:00:56;4.62;4.06;2.98;1.57;12.61;12.57;12.28;10.83;7.30;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:08:53;4.30;3.80;2.84;1.58;12.66;12.62;12.36;11.06;7.73;0.94
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:16:38;3.79;3.32;2.42;1.25;10.05;10.01;9.77;8.56;5.69;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:19:20;3.76;3.30;2.41;1.24;9.99;9.95;9.71;8.51;5.66;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:21:46;4.06;3.57;2.61;1.37;11.03;10.99;10.73;9.45;6.36;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:27:21;3.50;3.08;2.26;1.19;9.56;9.52;9.31;8.20;5.54;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:29:58;3.94;3.46;2.53;1.33;10.64;10.61;10.36;9.11;6.11;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:32:28;3.65;3.22;2.38;1.28;10.28;10.25;10.03;8.90;6.09;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:34:57;3.77;3.32;2.44;1.30;10.39;10.36;10.12;8.94;6.06;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:37:26;3.70;3.25;2.38;1.25;10.06;10.03;9.80;8.63;5.81;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:39:55;4.72;4.14;3.00;1.54;12.32;12.28;11.98;10.46;6.88;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:44:51;4.77;4.20;3.09;1.65;13.22;13.18;12.88;11.39;7.74;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:49:55;3.92;3.44;2.51;1.30;10.40;10.36;10.11;8.86;5.89;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:54:58;4.73;4.15;3.02;1.55;12.47;12.43;12.13;10.61;7.03;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T12:57:48;5.22;4.59;3.36;1.75;14.05;14.00;13.67;12.01;8.04;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:12:02;5.03;4.40;3.18;1.60;12.82;12.77;12.45;10.81;7.02;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:18:13;5.47;4.75;3.36;1.57;12.61;12.55;12.18;10.32;6.27;1.06
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:20:56;6.24;5.42;3.84;1.80;14.48;14.42;14.00;11.88;7.25;1.05
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:27:07;4.93;4.30;3.06;1.48;11.87;11.82;11.49;9.84;6.17;1.03
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:29:23;5.18;4.54;3.29;1.67;13.38;13.33;12.99;11.31;7.40;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:31:49;5.16;4.53;3.29;1.69;13.57;13.52;13.19;11.53;7.62;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:34:18;4.93;4.33;3.15;1.61;12.92;12.87;12.56;10.97;7.23;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:36:48;4.51;3.96;2.89;1.49;11.96;11.92;11.63;10.19;6.76;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:44:31;5.03;4.41;3.21;1.64;13.15;13.10;12.78;11.16;7.35;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:47:04;5.09;4.46;3.23;1.63;13.11;13.07;12.74;11.09;7.24;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:49:30;5.58;4.88;3.52;1.76;14.16;14.11;13.75;11.92;7.72;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:51:56;4.93;4.32;3.13;1.59;12.73;12.68;12.37;10.77;7.04;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:54:24;5.49;4.81;3.48;1.76;14.14;14.09;13.74;11.95;7.81;1.00
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:56:53;4.48;3.94;2.90;1.54;12.35;12.31;12.03;10.62;7.20;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T13:59:35;3.96;3.50;2.59;1.40;11.24;11.20;10.96;9.74;6.69;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:04:56;4.89;4.31;3.19;1.72;13.81;13.76;13.46;11.95;8.19;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:07:24;5.13;4.53;3.37;1.84;14.75;14.71;14.40;12.82;8.87;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:09:53;4.22;3.75;2.82;1.60;12.84;12.81;12.56;11.31;8.01;0.92
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:12:20;4.01;3.55;2.64;1.44;11.58;11.54;11.30;10.07;6.97;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:14:51;4.41;3.88;2.85;1.51;12.09;12.05;11.77;10.39;7.02;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:17:20;5.00;4.39;3.21;1.68;13.46;13.41;13.10;11.51;7.71;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:19:50;4.74;4.15;3.00;1.51;12.11;12.07;11.76;10.22;6.64;1.01
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:22:57;5.43;4.75;3.42;1.71;13.72;13.67;13.32;11.54;7.46;1.02
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:30:32;5.37;4.71;3.43;1.76;14.16;14.11;13.77;12.05;7.98;0.99
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:33:01;5.10;4.48;3.27;1.70;13.63;13.58;13.26;11.64;7.76;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:35:32;5.14;4.52;3.31;1.73;13.91;13.86;13.54;11.92;8.00;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:38:01;5.06;4.46;3.29;1.77;14.17;14.13;13.82;12.24;8.36;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:40:32;5.41;4.75;3.47;1.81;14.53;14.48;14.14;12.42;8.31;0.97
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:43:00;5.51;4.84;3.52;1.81;14.56;14.51;14.16;12.39;8.21;0.98
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:45:28;5.52;4.86;3.55;1.86;14.92;14.86;14.52;12.77;8.56;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:48:01;5.44;4.78;3.50;1.84;14.74;14.69;14.35;12.62;8.48;0.96
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:50:39;4.99;4.39;3.23;1.72;13.82;13.77;13.46;11.90;8.08;0.95
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:53:08;4.77;4.22;3.16;1.76;14.12;14.08;13.79;12.36;8.65;0.92
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:55:37;4.53;4.03;3.06;1.77;14.22;14.18;13.92;12.61;9.05;0.89
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T14:58:04;4.75;4.24;3.27;1.96;15.74;15.70;15.44;14.11;10.33;0.87
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:00:30;5.59;5.01;3.86;2.33;18.63;18.58;18.27;16.71;12.26;0.87
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:02:55;4.88;4.39;3.43;2.14;17.14;17.10;16.85;15.54;11.60;0.86
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:05:22;5.19;4.65;3.60;2.19;17.50;17.46;17.18;15.74;11.60;0.88
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:07:51;5.89;5.25;4.00;2.35;18.79;18.74;18.41;16.72;12.07;0.90
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:10:18;5.78;5.17;3.97;2.37;18.95;18.90;18.58;16.95;12.36;0.88
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:12:46;5.33;4.77;3.68;2.22;17.77;17.73;17.43;15.95;11.70;0.88
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:15:30;5.59;5.01;3.89;2.38;19.03;18.99;18.69;17.15;12.68;0.87
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:17:59;6.08;5.51;4.40;2.88;23.03;22.98;22.68;21.15;16.16;0.84
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:20:28;5.81;5.37;4.51;3.27;26.14;26.10;25.87;24.65;19.66;0.77
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:22:58;4.30;4.00;3.43;2.57;20.56;20.54;20.38;19.55;15.78;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:25:35;4.48;4.17;3.58;2.69;21.52;21.50;21.33;20.48;16.55;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:28:04;5.27;4.88;4.12;3.01;24.10;24.07;23.86;22.78;18.23;0.76
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:30:31;4.06;3.78;3.24;2.44;19.53;19.51;19.36;18.59;15.03;0.75
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:32:57;3.81;3.58;3.13;2.44;19.54;19.52;19.40;18.74;15.34;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:35:23;3.50;3.27;2.84;2.18;17.46;17.44;17.32;16.69;13.59;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:37:49;4.04;3.77;3.24;2.45;19.62;19.60;19.45;18.69;15.15;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:40:15;3.81;3.57;3.09;2.37;18.95;18.93;18.80;18.10;14.73;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:42:43;4.19;3.93;3.42;2.65;21.20;21.17;21.03;20.30;16.57;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:45:09;4.13;3.86;3.32;2.52;20.13;20.10;19.96;19.18;15.55;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:47:36;5.41;5.05;4.36;3.33;26.62;26.58;26.39;25.40;20.63;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:50:01;4.80;4.48;3.87;2.95;23.56;23.53;23.36;22.47;18.24;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:52:28;4.67;4.40;3.86;3.04;24.33;24.30;24.16;23.38;19.19;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:54:56;3.59;3.41;3.04;2.46;19.65;19.63;19.53;18.99;15.71;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:57:22;3.34;3.15;2.79;2.22;17.72;17.71;17.60;17.07;14.05;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T15:59:49;3.69;3.48;3.06;2.42;19.33;19.31;19.20;18.59;15.27;0.69
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:02:14;4.02;3.76;3.25;2.49;19.91;19.88;19.74;19.01;15.46;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:04:40;3.75;3.50;3.02;2.30;18.40;18.38;18.25;17.55;14.25;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:07:05;3.71;3.47;3.01;2.32;18.55;18.52;18.40;17.73;14.44;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:09:32;3.97;3.72;3.22;2.48;19.80;19.78;19.64;18.92;15.41;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:11:59;4.13;3.83;3.23;2.36;18.91;18.89;18.72;17.87;14.31;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:14:26;4.10;3.82;3.27;2.46;19.63;19.61;19.46;18.67;15.08;0.72
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:16:56;4.18;3.89;3.33;2.50;19.99;19.96;19.81;19.00;15.35;0.74
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:19:22;4.25;3.96;3.38;2.54;20.29;20.27;20.11;19.29;15.57;0.73
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:21:48;4.30;4.03;3.52;2.74;21.87;21.85;21.71;20.96;17.13;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:24:14;4.35;4.13;3.69;2.98;23.82;23.80;23.68;23.02;19.05;0.70
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:26:40;4.07;3.85;3.43;2.75;22.01;21.99;21.87;21.24;17.54;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:29:12;4.06;3.85;3.43;2.76;22.10;22.08;21.96;21.34;17.64;0.71
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:31:39;3.79;3.63;3.32;2.79;22.26;22.24;22.16;21.67;18.13;0.68
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:34:06;4.32;4.19;3.95;3.45;27.56;27.54;27.47;27.05;22.90;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:36:32;4.21;4.09;3.85;3.37;26.94;26.93;26.86;26.46;22.41;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:38:59;4.99;4.81;4.44;3.78;30.22;30.20;30.10;29.52;24.81;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:41:28;4.77;4.63;4.35;3.79;30.26;30.24;30.16;29.69;25.11;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:43:55;4.51;4.41;4.23;3.79;30.27;30.26;30.20;29.86;25.44;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:46:27;4.38;4.30;4.14;3.74;29.85;29.84;29.79;29.48;25.16;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:48:53;4.75;4.68;4.54;4.14;33.05;33.03;32.99;32.69;27.98;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:51:20;5.57;5.48;5.31;4.82;38.53;38.52;38.46;38.10;32.58;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:53:47;5.07;5.01;4.89;4.49;35.83;35.82;35.78;35.49;30.43;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:56:15;5.57;5.48;5.30;4.81;38.45;38.44;38.38;38.02;32.50;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T16:58:41;5.59;5.53;5.40;4.97;39.70;39.69;39.64;39.34;33.75;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:01:09;5.71;5.65;5.52;5.08;40.61;40.60;40.55;40.25;34.54;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:03:35;5.88;5.82;5.71;5.26;42.02;42.01;41.96;41.66;35.76;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:06:02;5.79;5.78;5.77;5.44;43.42;43.42;43.40;43.22;37.31;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:08:33;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.27;38.24;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:10:59;6.05;6.05;6.04;5.70;45.55;45.54;45.52;45.35;39.15;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:13:25;5.93;5.93;5.92;5.58;44.57;44.57;44.55;44.37;38.30;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:15:53;6.13;6.13;6.13;5.79;46.23;46.22;46.21;46.04;39.76;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:18:20;5.46;5.46;5.45;5.16;41.18;41.17;41.15;41.01;35.41;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:20:47;5.84;5.82;5.78;5.42;43.30;43.30;43.27;43.06;37.12;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:23:13;5.96;5.95;5.94;5.61;44.81;44.80;44.79;44.62;38.52;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:25:40;6.06;6.06;6.05;5.72;45.66;45.66;45.64;45.47;39.26;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-10-16T17:28:07;6.89;6.83;6.70;6.19;49.44;49.42;49.37;49.03;42.11;0.60
