sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:52:41;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:55:44;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T20:58:46;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:01:48;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:04:50;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:07:52;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:10:54;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:13:58;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:17:01;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:20:03;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:23:06;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:26:08;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:29:10;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:32:12;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:35:14;19.06
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:38:16;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:44:22;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:47:24;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:50:26;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:53:28;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:56:30;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T21:59:33;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:02:35;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:05:37;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:08:40;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:11:43;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:14:46;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:17:48;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:20:50;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:23:52;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:26:54;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:29:56;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:32:58;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:36:02;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:39:05;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:42:07;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:45:09;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:48:11;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:51:14;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:54:18;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T22:57:20;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:00:22;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:03:24;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:06:27;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:09:30;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:12:34;19.00
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:15:41;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:18:45;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:21:47;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:24:49;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:27:54;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:30:56;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:33:58;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:37:00;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:40:04;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:43:07;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:46:11;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:49:13;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:52:15;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:55:17;18.94
56484;DS18B20;42385;0.000;0.000;2022-10-16T23:58:19;18.94
